Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.729
GDSC1000 rep 1,0.02,98.2276
GDSC1000 rep 1,0.04,105.316
GDSC1000 rep 1,0.08,85.6522
GDSC1000 rep 1,0.16,62.7916
GDSC1000 rep 1,0.32,50.0802
GDSC1000 rep 1,0.64,40.8497
GDSC1000 rep 1,1.28,33.455
GDSC1000 rep 1,2.56,33.877
GDSC1000 rep 2,0.00390625,98.0547
GDSC1000 rep 2,0.015625,110.188
GDSC1000 rep 2,0.0625,98.0079
GDSC1000 rep 2,0.25,98.8977
GDSC1000 rep 2,1.0,91.6073
CTRPv2,0.0041,102.7
CTRPv2,0.016,49.43
CTRPv2,0.032,48.25
CTRPv2,0.065,92.86
CTRPv2,0.13,44.15
CTRPv2,0.26,37.44
CTRPv2,1.0,31.04
CTRPv2,2.1,32.72
CTRPv2,4.2,24.99
CTRPv2,8.3,19.82
CTRPv2,17.0,22.3
CTRPv2,33.0,19.54
CTRPv2,66.0,5.735
