Dataset,Dose,Response
CCLE,0.0025,107.18
CCLE,0.008,101.91
CCLE,0.025,109.99
CCLE,0.08,141.9
CCLE,0.25,117.4
CCLE,0.8,117.2
CCLE,2.53,126.8
CCLE,8.0,92.5
GRAY rep 1,0.00256,91.1991
GRAY rep 1,0.0128,99.7073
GRAY rep 1,0.064,104.918
GRAY rep 1,0.32,100.225
GRAY rep 1,1.6,95.3739
GRAY rep 1,8.0,89.7645
GRAY rep 1,40.0,90.1864
GRAY rep 1,200.0,18.2574
GRAY rep 1,1000.0,19.4027
GRAY rep 2,0.000853,102.126
GRAY rep 2,0.00427,106.624
GRAY rep 2,0.0213,94.3779
GRAY rep 2,0.107,101.662
GRAY rep 2,0.533,102.737
GRAY rep 2,2.67,102.67
GRAY rep 2,13.3,93.2397
GRAY rep 2,66.7,81.1771
GRAY rep 2,333.0,7.403
FIMM,0.0001,92.4354
FIMM,0.001,100.972
FIMM,0.01,105.174
FIMM,0.1,111.497
FIMM,1.0,120.704
CTRPv2,0.002,95.9
CTRPv2,0.0041,102.7
CTRPv2,0.0081,94.13
CTRPv2,0.016,108.4
CTRPv2,0.032,108.0
CTRPv2,0.065,113.7
CTRPv2,0.13,97.8
CTRPv2,0.26,90.93
CTRPv2,0.52,73.3
CTRPv2,1.0,103.6
CTRPv2,2.1,84.1
CTRPv2,4.2,91.4
CTRPv2,8.3,89.2
CTRPv2,33.0,101.7
CTRPv2,66.0,74.26
