Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,0.771,N/A,58.5,91.415,0
KMRC-20,CTRPv2,1.641,N/A,9.68e+05,96.718,0
OS-RC-2,CTRPv2,0.067,N/A,1.41,99.882,0
769-P,CTRPv2,0.820,N/A,2.48,98.408,0
SNU-1272,CTRPv2,3.476,N/A,1e+06,93.049,0
TUHR10TKB,CTRPv2,5.074,N/A,30.8,76.907,0.00761
VMRC-RCW,CTRPv2,2.637,N/A,10.2,93.049,0
KMRC-1,CTRPv2,2.115,N/A,2.44e+03,95.770,0
ACHN,CTRPv2,1.287,N/A,0.951,97.782,0
VMRC-RCZ,CTRPv2,9.181,N/A,38.2,54.295,0.0728
CAKI-1,CTRPv2,5.867,N/A,0.822,89.916,0.00305
Caki-2,CTRPv2,0.026,N/A,34.6,99.904,0
CAL-54,CTRPv2,8.621,475,84.6,41.230,0.0522
KMRC-2,CTRPv2,6.398,N/A,42.1,66.486,0.044
786-0,CTRPv2,0.546,N/A,9.42,98.591,0
TUHR14TKB,CTRPv2,15.539,855,855,0.000,0
UO31,CTRPv2,3.472,564,564,0.000,0
RCC10RGB,CTRPv2,1.674,N/A,16.1,96.653,0
