Dataset,Dose,Response
CTRPv2 rep 1,0.0051,100.2
CTRPv2 rep 1,0.01,107.4
CTRPv2 rep 1,0.02,101.7
CTRPv2 rep 1,0.041,98.71
CTRPv2 rep 1,0.081,101.3
CTRPv2 rep 1,0.16,98.22
CTRPv2 rep 1,0.32,96.53
CTRPv2 rep 1,0.65,90.92
CTRPv2 rep 1,1.3,100.1
CTRPv2 rep 1,2.6,100.1
CTRPv2 rep 1,5.2,104.1
CTRPv2 rep 1,10.0,49.58
CTRPv2 rep 1,21.0,18.09
CTRPv2 rep 1,42.0,17.59
CTRPv2 rep 1,83.0,11.06
CTRPv2 rep 1,170.0,3.243
CTRPv2 rep 2,0.0051,101.7
CTRPv2 rep 2,0.01,97.47
CTRPv2 rep 2,0.02,106.1
CTRPv2 rep 2,0.041,100.4
CTRPv2 rep 2,0.081,102.4
CTRPv2 rep 2,0.16,107.4
CTRPv2 rep 2,0.32,99.4
CTRPv2 rep 2,0.65,103.5
CTRPv2 rep 2,1.3,94.04
CTRPv2 rep 2,2.6,106.2
CTRPv2 rep 2,5.2,94.66
CTRPv2 rep 2,10.0,59.24
CTRPv2 rep 2,21.0,13.07
CTRPv2 rep 2,42.0,17.41
CTRPv2 rep 2,83.0,10.4
CTRPv2 rep 2,170.0,3.375
