Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.713,51.4,51.4,0.000,0
KP-4,CTRPv2,23.503,1.01,0.736,35.695,0.213
BxPC-3,CTRPv2,26.225,0.937,0.768,27.435,0.243
CFPAC-1,CTRPv2,1.978,N/A,1.5,93.344,0
QGP-1,CTRPv2,27.246,17.8,17.8,0.000,0.192
SNU-213,CTRPv2,9.391,64.4,17.5,29.186,0.0519
HPAF-II,CTRPv2,11.138,N/A,0.633,70.685,0.0765
KP-3,CTRPv2,13.434,N/A,1.4,55.729,0.109
SUIT-2,CTRPv2,7.003,N/A,2.57,71.457,0.0456
SNU-478,CTRPv2,25.457,1.36,0.978,24.746,0.23
SU.86.86,CTRPv2,10.787,N/A,2.94,53.605,0.0861
PA-TU-8902,CTRPv2,0.334,53.1,53.1,0.000,0
HuP-T4,CTRPv2,18.232,2.3,1.66,36.609,0.163
L3.3,CTRPv2,16.634,2.95,2.09,37.243,0.148
PK-59,CTRPv2,7.697,46.7,46.7,0.000,0
HPAC,CTRPv2,6.035,N/A,1.46,79.851,0.03
Panc 05.04,CTRPv2,4.643,N/A,1.43,84.625,0.0147
TCC-PAN2,CTRPv2,7.260,N/A,2.55,62.733,0.0528
YAPC,CTRPv2,6.163,33.1,33.1,0.000,0
