Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.99
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,90.02
CTRPv2 rep 1,0.016,97.23
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,96.09
CTRPv2 rep 1,0.13,95.73
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,91.39
CTRPv2 rep 1,1.0,96.43
CTRPv2 rep 1,2.1,85.39
CTRPv2 rep 1,4.2,94.51
CTRPv2 rep 1,8.3,112.9
CTRPv2 rep 1,17.0,145.6
CTRPv2 rep 1,33.0,144.3
CTRPv2 rep 1,66.0,4.451
CTRPv2 rep 2,0.002,92.74
CTRPv2 rep 2,0.0041,95.13
CTRPv2 rep 2,0.0081,92.54
CTRPv2 rep 2,0.016,93.26
CTRPv2 rep 2,0.032,93.74
CTRPv2 rep 2,0.065,94.05
CTRPv2 rep 2,0.13,93.41
CTRPv2 rep 2,0.26,96.96
CTRPv2 rep 2,0.52,92.77
CTRPv2 rep 2,1.0,72.96
CTRPv2 rep 2,2.1,69.28
CTRPv2 rep 2,4.2,64.43
CTRPv2 rep 2,8.3,75.83
CTRPv2 rep 2,17.0,77.9
CTRPv2 rep 2,33.0,77.59
CTRPv2 rep 2,66.0,19.61
