Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,4.461,1.6e+09,1e+06,34.611,0
SR,GDSC1000,0.118,N/A,0.253,99.394,0
SUP-B15,GDSC1000,0.188,N/A,2.33e-05,99.812,0
CCRF-CEM,GDSC1000,1.469,N/A,1.72,90.760,0
EB-3,GDSC1000,1.490,N/A,1.34,97.020,0
CCRF-CEM,GDSC1000,1.789,N/A,0.248,86.159,0.00172
SKM-1,GDSC1000,5.282,50.9,50.9,0.000,0
QIMR-WIL,GDSC1000,0.000,N/A,0.00195,100.000,0
MC116,GDSC1000,0.120,N/A,0.0114,99.820,0
CMK,GDSC1000,0.121,N/A,0.927,66.942,0
MEC-1,GDSC1000,2.835,N/A,1.61,82.802,0.00993
MEC-1,GDSC1000,0.288,1.28,0.865,39.523,0
MLMA,GDSC1000,4.496,N/A,2.19e+03,91.007,0
L-428,GDSC1000,0.000,N/A,0.0391,100.000,0
JiyoyeP-2003,GDSC1000,0.259,17.8,16.2,16.333,0
KMOE-2,GDSC1000,8.654,5.28e+03,5.28e+03,0.000,0
BALL-1,GDSC1000,0.858,N/A,0.0469,98.021,0
HD-MY-Z,GDSC1000,1.257,N/A,0.0345,97.398,0
MHH-PREB-1,GDSC1000,7.425,196,196,0.000,0
MHH-PREB-1,GDSC1000,0.851,N/A,0.181,95.494,0
OPM-2,GDSC1000,0.000,N/A,0.00195,100.000,0
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.0391,100.000,0
P12-ICHIKAWA,GDSC1000,2.150,N/A,1.75,95.700,0
JURL-MK1,GDSC1000,9.373,4.15e+13,5.19e+05,42.226,0
JURL-MK1,GDSC1000,1.165,N/A,0.152,94.574,0
NU-DUL-1,GDSC1000,0.512,N/A,0.139,97.778,0
K-562,GDSC1000,1.457,N/A,0.0966,97.087,0
DG-75,GDSC1000,4.065,24.5,24.5,0.000,0
DG-75,GDSC1000,2.589,N/A,0.184,85.684,0.00437
CA46,GDSC1000,5.377,2.09e+04,2.09e+04,0.000,0
Daudi,GDSC1000,0.121,22.8,22.8,0.000,0
Daudi,GDSC1000,0.049,N/A,0.251,99.749,0
DB,GDSC1000,24.337,294,294,0.000,0
DB,GDSC1000,11.525,N/A,0.0434,74.180,0.0491
NOMO-1,GDSC1000,23.963,21.3,21.3,0.000,0
NOMO-1,GDSC1000,6.266,N/A,0.12,75.689,0.0308
ML-1,GDSC1000,2.663,908,908,0.000,0
A4-Fuk,GDSC1000,1.730,433,433,0.000,0
A4-Fuk,GDSC1000,1.573,2.27,2.27,0.000,0
MOLT-16,GDSC1000,1.852,12,12,0.000,0
HD-MY-Z,GDSC1000,1.038,18.7,15,19.631,0
H9,GDSC1000,4.631,81.1,10.7,39.688,0
KASUMI-1,GDSC1000,6.644,25.5,25.5,0.000,0
KASUMI-1,GDSC1000,2.057,N/A,0.286,80.451,0.00489
SU-DHL-4,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-4,GDSC1000,2.249,N/A,2.72,95.503,0
ST486,GDSC1000,0.176,N/A,0.000225,99.814,0
ST486,GDSC1000,1.214,N/A,0.14,97.573,0
NB4,GDSC1000,0.449,N/A,0.0146,99.294,0
H9,GDSC1000,0.000,N/A,0.00196,100.000,0
EM-2,GDSC1000,0.987,N/A,0.282,90.852,0
MM1-S,GDSC1000,0.594,N/A,0.139,97.425,0
KM-H2,GDSC1000,0.000,N/A,0.00195,100.000,0
U-266,GDSC1000,3.603,2.96e+03,2.96e+03,0.000,0
U-266,GDSC1000,9.588,N/A,0.00526,88.314,0.013
LOUCY,GDSC1000,0.000,N/A,0.00195,100.000,0
OCI-M1,GDSC1000,1.490,N/A,0.0586,97.021,0
K-562,GDSC1000,6.981,N/A,1e+06,57.106,0
KARPAS-1106P,GDSC1000,1.058,N/A,0.0936,97.884,0
KARPAS-1106P,GDSC1000,1.351,N/A,0.221,90.949,0
