Dataset,Dose,Response
CCLE,0.0025,119.2
CCLE,0.008,104.52
CCLE,0.025,102.19
CCLE,0.08,110.6
CCLE,0.25,104.68
CCLE,0.8,110.1
CCLE,2.53,106.02
CCLE,8.0,80.0
gCSI,0.001528,100.34
gCSI,0.004583,100.151
gCSI,0.01375,86.2158
gCSI,0.04125,84.2543
gCSI,0.12375,70.112
gCSI,0.37125,54.906
gCSI,1.11111,34.9612
gCSI,3.33333,31.7243
gCSI,10.0,26.891
CTRPv2,0.002,116.3
CTRPv2,0.0041,97.89
CTRPv2,0.0081,106.9
CTRPv2,0.016,98.01
CTRPv2,0.032,116.1
CTRPv2,0.065,90.65
CTRPv2,0.13,130.7
CTRPv2,1.0,109.8
CTRPv2,2.1,130.1
CTRPv2,4.2,122.3
CTRPv2,8.3,125.8
CTRPv2,17.0,145.0
CTRPv2,33.0,126.8
CTRPv2,66.0,140.0
