Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
KP-4,CTRPv2,4.803,20.8,20.8,0.000,0.0397
BxPC-3,CTRPv2,6.268,17.7,17.7,0.000,0.0532
CFPAC-1,CTRPv2,1.942,31.3,31.3,0.000,0.0123
QGP-1,CTRPv2,2.641,27.7,27.7,0.000,0.0188
SNU-213,CTRPv2,4.751,20.9,20.9,0.000,0.0392
HPAF-II,CTRPv2,1.977,N/A,1e+06,65.128,0
KP-3,CTRPv2,8.652,14.8,14.8,0.000,0.0698
SUIT-2,CTRPv2,4.373,21.9,21.9,0.000,0.0355
SNU-478,CTRPv2,5.322,19.5,19.5,0.000,0.0449
SU.86.86,CTRPv2,3.679,23.9,23.9,0.000,0.0288
SNU-410,CTRPv2,3.281,25.3,25.3,0.000,0.0249
PA-TU-8902,CTRPv2,3.362,25,25,0.000,0.0257
HuP-T4,CTRPv2,4.742,20.9,20.9,0.000,0.0391
L3.3,CTRPv2,3.933,23.1,23.1,0.000,0.0312
PK-59,CTRPv2,3.701,23.9,23.9,0.000,0.029
HPAC,CTRPv2,5.479,19.2,19.2,0.000,0.0464
Panc 05.04,CTRPv2,3.895,23.3,23.3,0.000,0.0309
TCC-PAN2,CTRPv2,3.011,26.3,26.3,0.000,0.0223
YAPC,CTRPv2,3.614,24.1,24.1,0.000,0.0281
PA-TU-8988S,CTRPv2,4.118,22.6,22.6,0.000,0.033
PK-1,CTRPv2,2.560,28.1,28.1,0.000,0.018
PK-45H,CTRPv2,4.054,22.8,22.8,0.000,0.0324
DAN-G,CTRPv2,3.381,24.9,24.9,0.000,0.0259
PSN1,CTRPv2,3.414,24.8,24.8,0.000,0.0262
Panc 03.27,CTRPv2,3.047,26.1,26.1,0.000,0.0227
Panc 02.03,CTRPv2,1.868,31.7,31.7,0.000,0.0116
AsPC-1,CTRPv2,2.403,30.1,30.1,0.000,0.0157
PA-TU-8988T,CTRPv2,2.505,28.3,28.3,0.000,0.0175
MIA-PaCa-2,CTRPv2,4.600,21.3,21.3,0.000,0.0377
Panc 04.03,CTRPv2,3.708,23.8,23.8,0.000,0.029
HuP-T3,CTRPv2,3.676,23.9,23.9,0.000,0.0287
AsPC-1,CTRPv2,4.084,22.7,22.7,0.000,0.0327
SNU-869,CTRPv2,3.913,23.2,23.2,0.000,0.031
SW1990,CTRPv2,4.050,22.8,22.8,0.000,0.0324
KP-2,CTRPv2,3.707,23.8,23.8,0.000,0.029
Capan-2,CTRPv2,5.046,20.8,20.8,0.000,0.0403
Panc 08.13,CTRPv2,3.353,25,25,0.000,0.0256
Hs 766T,CTRPv2,14.914,12.6,12.6,0.000,0.106
Panc 10.05,CTRPv2,4.222,22.3,22.3,0.000,0.0341
