Dataset,Dose,Response
GDSC1000,0.00195312,123.876
GDSC1000,0.00390625,126.693
GDSC1000,0.0078125,126.855
GDSC1000,0.015625,133.987
GDSC1000,0.03125,123.014
GDSC1000,0.0625,122.859
GDSC1000,0.125,114.225
GDSC1000,0.25,116.416
GDSC1000,0.5,98.3842
CTRPv2,0.002,98.89
CTRPv2,0.0041,90.86
CTRPv2,0.0081,97.13
CTRPv2,0.016,102.0
CTRPv2,0.032,94.05
CTRPv2,0.065,100.2
CTRPv2,0.13,103.7
CTRPv2,0.26,95.86
CTRPv2,0.52,93.63
CTRPv2,1.0,83.18
CTRPv2,2.1,85.28
CTRPv2,4.2,80.73
CTRPv2,8.3,57.12
CTRPv2,17.0,36.44
CTRPv2,33.0,12.57
