Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,97.33
TUHR4TKB,CTRPv2,0.0041,95.65
TUHR4TKB,CTRPv2,0.0081,97.89
TUHR4TKB,CTRPv2,0.016,94.92
TUHR4TKB,CTRPv2,0.032,91.23
TUHR4TKB,CTRPv2,0.065,93.17
TUHR4TKB,CTRPv2,0.13,77.24
TUHR4TKB,CTRPv2,0.26,92.65
TUHR4TKB,CTRPv2,0.52,106.8
TUHR4TKB,CTRPv2,1.0,85.47
TUHR4TKB,CTRPv2,2.1,100.9
TUHR4TKB,CTRPv2,4.2,105.4
TUHR4TKB,CTRPv2,8.3,102.8
TUHR4TKB,CTRPv2,17.0,104.0
TUHR4TKB,CTRPv2,33.0,88.29
TUHR4TKB,CTRPv2,66.0,70.9
KMRC-20,CTRPv2,0.002,92.49
KMRC-20,CTRPv2,0.0041,91.86
KMRC-20,CTRPv2,0.0081,94.1
KMRC-20,CTRPv2,0.016,92.6
KMRC-20,CTRPv2,0.032,92.77
KMRC-20,CTRPv2,0.065,91.44
KMRC-20,CTRPv2,0.13,91.72
KMRC-20,CTRPv2,0.26,94.97
KMRC-20,CTRPv2,0.52,94.62
KMRC-20,CTRPv2,1.0,91.66
KMRC-20,CTRPv2,2.1,92.35
KMRC-20,CTRPv2,4.2,91.93
KMRC-20,CTRPv2,8.3,85.74
KMRC-20,CTRPv2,17.0,89.3
KMRC-20,CTRPv2,33.0,83.81
KMRC-20,CTRPv2,66.0,53.46
OS-RC-2,CTRPv2,0.002,99.37
OS-RC-2,CTRPv2,0.0041,105.3
OS-RC-2,CTRPv2,0.0081,101.5
OS-RC-2,CTRPv2,0.016,99.25
OS-RC-2,CTRPv2,0.032,101.6
OS-RC-2,CTRPv2,0.065,103.9
OS-RC-2,CTRPv2,0.13,104.9
OS-RC-2,CTRPv2,0.26,103.3
OS-RC-2,CTRPv2,0.52,98.6
OS-RC-2,CTRPv2,1.0,98.06
OS-RC-2,CTRPv2,2.1,93.94
OS-RC-2,CTRPv2,4.2,98.81
OS-RC-2,CTRPv2,8.3,101.3
OS-RC-2,CTRPv2,17.0,92.61
OS-RC-2,CTRPv2,33.0,93.15
OS-RC-2,CTRPv2,66.0,77.95
769-P,CTRPv2,0.002,100.3
769-P,CTRPv2,0.0041,99.0
769-P,CTRPv2,0.0081,100.5
769-P,CTRPv2,0.016,100.2
769-P,CTRPv2,0.032,98.04
769-P,CTRPv2,0.065,96.48
769-P,CTRPv2,0.13,102.4
769-P,CTRPv2,0.26,97.65
769-P,CTRPv2,0.52,93.87
769-P,CTRPv2,1.0,100.7
769-P,CTRPv2,2.1,97.03
769-P,CTRPv2,4.2,98.79
769-P,CTRPv2,8.3,102.8
769-P,CTRPv2,17.0,100.1
769-P,CTRPv2,33.0,101.6
769-P,CTRPv2,66.0,67.35
SNU-1272,CTRPv2,0.002,87.57
SNU-1272,CTRPv2,0.0041,100.6
SNU-1272,CTRPv2,0.0081,93.34
SNU-1272,CTRPv2,0.016,93.06
SNU-1272,CTRPv2,0.032,92.57
SNU-1272,CTRPv2,0.065,95.31
SNU-1272,CTRPv2,0.13,96.8
SNU-1272,CTRPv2,0.26,96.39
SNU-1272,CTRPv2,0.52,92.46
SNU-1272,CTRPv2,1.0,92.78
SNU-1272,CTRPv2,2.1,95.8
SNU-1272,CTRPv2,4.2,89.65
SNU-1272,CTRPv2,8.3,84.87
SNU-1272,CTRPv2,17.0,85.66
SNU-1272,CTRPv2,33.0,84.29
SNU-1272,CTRPv2,66.0,50.38
TUHR10TKB,CTRPv2,0.002,91.82
TUHR10TKB,CTRPv2,0.0081,91.0
TUHR10TKB,CTRPv2,0.032,86.78
TUHR10TKB,CTRPv2,0.065,86.58
TUHR10TKB,CTRPv2,0.13,91.17
TUHR10TKB,CTRPv2,0.26,94.09
TUHR10TKB,CTRPv2,1.0,109.7
TUHR10TKB,CTRPv2,4.2,103.8
TUHR10TKB,CTRPv2,8.3,96.39
TUHR10TKB,CTRPv2,17.0,100.9
TUHR10TKB,CTRPv2,33.0,102.4
TUHR10TKB,CTRPv2,66.0,55.45
VMRC-RCW,CTRPv2,0.002,94.95
VMRC-RCW,CTRPv2,0.0041,92.08
VMRC-RCW,CTRPv2,0.0081,96.59
VMRC-RCW,CTRPv2,0.016,91.09
VMRC-RCW,CTRPv2,0.032,90.39
VMRC-RCW,CTRPv2,0.065,93.04
VMRC-RCW,CTRPv2,0.13,93.13
VMRC-RCW,CTRPv2,0.26,88.39
VMRC-RCW,CTRPv2,0.52,96.87
VMRC-RCW,CTRPv2,1.0,94.8
VMRC-RCW,CTRPv2,2.1,97.1
VMRC-RCW,CTRPv2,4.2,96.95
VMRC-RCW,CTRPv2,8.3,82.26
VMRC-RCW,CTRPv2,17.0,90.08
VMRC-RCW,CTRPv2,33.0,89.92
VMRC-RCW,CTRPv2,66.0,50.52
KMRC-1,CTRPv2,0.002,108.9
KMRC-1,CTRPv2,0.0041,105.2
KMRC-1,CTRPv2,0.0081,105.3
KMRC-1,CTRPv2,0.016,104.9
KMRC-1,CTRPv2,0.032,106.2
KMRC-1,CTRPv2,0.065,104.2
KMRC-1,CTRPv2,0.13,104.5
KMRC-1,CTRPv2,0.26,106.5
KMRC-1,CTRPv2,0.52,87.84
KMRC-1,CTRPv2,1.0,94.73
KMRC-1,CTRPv2,2.1,95.11
KMRC-1,CTRPv2,4.2,87.15
KMRC-1,CTRPv2,8.3,99.42
KMRC-1,CTRPv2,17.0,96.05
KMRC-1,CTRPv2,33.0,94.64
KMRC-1,CTRPv2,66.0,23.01
ACHN,CTRPv2,0.002,98.8
ACHN,CTRPv2,0.0041,100.3
ACHN,CTRPv2,0.0081,106.8
ACHN,CTRPv2,0.016,104.1
ACHN,CTRPv2,0.032,101.1
ACHN,CTRPv2,0.065,100.5
ACHN,CTRPv2,0.13,103.9
ACHN,CTRPv2,0.26,103.5
ACHN,CTRPv2,0.52,100.9
ACHN,CTRPv2,1.0,101.5
ACHN,CTRPv2,2.1,105.1
ACHN,CTRPv2,4.2,99.89
ACHN,CTRPv2,8.3,102.3
ACHN,CTRPv2,17.0,99.26
ACHN,CTRPv2,33.0,97.1
ACHN,CTRPv2,66.0,71.52
VMRC-RCZ,CTRPv2,0.002,96.61
VMRC-RCZ,CTRPv2,0.0041,99.83
VMRC-RCZ,CTRPv2,0.0081,102.8
VMRC-RCZ,CTRPv2,0.016,101.1
VMRC-RCZ,CTRPv2,0.032,101.1
VMRC-RCZ,CTRPv2,0.065,106.2
VMRC-RCZ,CTRPv2,0.13,104.0
VMRC-RCZ,CTRPv2,0.26,110.1
VMRC-RCZ,CTRPv2,0.52,97.46
VMRC-RCZ,CTRPv2,1.0,103.9
VMRC-RCZ,CTRPv2,2.1,100.0
VMRC-RCZ,CTRPv2,4.2,100.8
VMRC-RCZ,CTRPv2,8.3,104.4
VMRC-RCZ,CTRPv2,17.0,106.7
VMRC-RCZ,CTRPv2,33.0,100.0
VMRC-RCZ,CTRPv2,66.0,71.16
CAKI-1,CTRPv2,0.002,99.74
CAKI-1,CTRPv2,0.0041,100.2
CAKI-1,CTRPv2,0.0081,105.4
CAKI-1,CTRPv2,0.016,103.0
CAKI-1,CTRPv2,0.032,105.2
CAKI-1,CTRPv2,0.065,105.8
CAKI-1,CTRPv2,0.13,105.7
CAKI-1,CTRPv2,0.26,105.0
CAKI-1,CTRPv2,0.52,100.5
CAKI-1,CTRPv2,1.0,100.6
CAKI-1,CTRPv2,2.1,99.37
CAKI-1,CTRPv2,4.2,100.4
CAKI-1,CTRPv2,8.3,103.6
CAKI-1,CTRPv2,17.0,106.3
CAKI-1,CTRPv2,33.0,101.7
CAKI-1,CTRPv2,66.0,85.97
Caki-2,CTRPv2,0.002,105.0
Caki-2,CTRPv2,0.0041,103.9
Caki-2,CTRPv2,0.0081,102.2
Caki-2,CTRPv2,0.016,101.2
Caki-2,CTRPv2,0.032,103.0
Caki-2,CTRPv2,0.065,108.3
Caki-2,CTRPv2,0.13,101.9
Caki-2,CTRPv2,0.26,108.8
Caki-2,CTRPv2,0.52,96.26
Caki-2,CTRPv2,1.0,98.45
Caki-2,CTRPv2,2.1,97.92
Caki-2,CTRPv2,4.2,93.54
Caki-2,CTRPv2,8.3,94.03
Caki-2,CTRPv2,17.0,96.68
Caki-2,CTRPv2,33.0,89.96
Caki-2,CTRPv2,66.0,52.92
CAL-54,CTRPv2,0.002,109.9
CAL-54,CTRPv2,0.0041,110.7
CAL-54,CTRPv2,0.0081,103.8
CAL-54,CTRPv2,0.016,98.75
CAL-54,CTRPv2,0.032,108.1
CAL-54,CTRPv2,0.065,106.3
CAL-54,CTRPv2,0.13,99.85
CAL-54,CTRPv2,0.26,102.2
CAL-54,CTRPv2,0.52,102.9
CAL-54,CTRPv2,1.0,97.27
CAL-54,CTRPv2,2.1,103.0
CAL-54,CTRPv2,4.2,100.6
CAL-54,CTRPv2,8.3,105.1
CAL-54,CTRPv2,17.0,104.4
CAL-54,CTRPv2,33.0,105.7
CAL-54,CTRPv2,66.0,49.97
KMRC-2,CTRPv2,0.002,106.9
KMRC-2,CTRPv2,0.0041,104.2
KMRC-2,CTRPv2,0.0081,100.6
KMRC-2,CTRPv2,0.016,99.69
KMRC-2,CTRPv2,0.032,107.1
KMRC-2,CTRPv2,0.065,107.1
KMRC-2,CTRPv2,0.13,102.5
KMRC-2,CTRPv2,0.26,102.6
KMRC-2,CTRPv2,0.52,98.57
KMRC-2,CTRPv2,1.0,98.62
KMRC-2,CTRPv2,2.1,100.2
KMRC-2,CTRPv2,4.2,94.09
KMRC-2,CTRPv2,8.3,98.88
KMRC-2,CTRPv2,17.0,101.4
KMRC-2,CTRPv2,33.0,99.14
KMRC-2,CTRPv2,66.0,89.67
786-0,CTRPv2,0.002,102.4
786-0,CTRPv2,0.0041,101.8
786-0,CTRPv2,0.0081,99.48
786-0,CTRPv2,0.016,99.41
786-0,CTRPv2,0.032,96.14
786-0,CTRPv2,0.065,99.69
786-0,CTRPv2,0.13,98.56
786-0,CTRPv2,0.26,99.52
786-0,CTRPv2,0.52,96.06
786-0,CTRPv2,1.0,98.39
786-0,CTRPv2,2.1,83.47
786-0,CTRPv2,4.2,75.48
786-0,CTRPv2,8.3,100.7
786-0,CTRPv2,17.0,93.88
786-0,CTRPv2,33.0,90.31
786-0,CTRPv2,66.0,45.69
TUHR14TKB,CTRPv2,0.002,103.2
TUHR14TKB,CTRPv2,0.0041,107.8
TUHR14TKB,CTRPv2,0.0081,101.0
TUHR14TKB,CTRPv2,0.016,119.5
TUHR14TKB,CTRPv2,0.033,105.9
TUHR14TKB,CTRPv2,0.065,113.6
TUHR14TKB,CTRPv2,0.13,105.6
TUHR14TKB,CTRPv2,0.26,91.64
TUHR14TKB,CTRPv2,0.52,108.9
TUHR14TKB,CTRPv2,1.0,99.95
TUHR14TKB,CTRPv2,2.1,117.3
TUHR14TKB,CTRPv2,4.2,78.51
TUHR14TKB,CTRPv2,8.3,107.6
TUHR14TKB,CTRPv2,17.0,123.6
TUHR14TKB,CTRPv2,33.0,100.1
TUHR14TKB,CTRPv2,67.0,85.26
UO31,CTRPv2,0.002,90.89
UO31,CTRPv2,0.0041,92.79
UO31,CTRPv2,0.0081,116.0
UO31,CTRPv2,0.016,108.4
UO31,CTRPv2,0.033,104.1
UO31,CTRPv2,0.065,108.1
UO31,CTRPv2,0.13,117.1
UO31,CTRPv2,0.26,114.8
UO31,CTRPv2,0.52,118.6
UO31,CTRPv2,1.0,116.9
UO31,CTRPv2,2.1,121.2
UO31,CTRPv2,4.2,122.7
UO31,CTRPv2,8.3,112.8
UO31,CTRPv2,17.0,111.8
UO31,CTRPv2,33.0,114.2
UO31,CTRPv2,67.0,65.08
KMRC-3,CTRPv2,0.002,123.0
KMRC-3,CTRPv2,0.0041,113.6
KMRC-3,CTRPv2,0.0081,118.3
KMRC-3,CTRPv2,0.016,117.7
KMRC-3,CTRPv2,0.033,111.3
KMRC-3,CTRPv2,0.065,125.8
KMRC-3,CTRPv2,0.13,119.4
KMRC-3,CTRPv2,0.26,118.6
KMRC-3,CTRPv2,0.52,121.1
KMRC-3,CTRPv2,1.0,117.8
KMRC-3,CTRPv2,2.1,118.7
KMRC-3,CTRPv2,4.2,120.9
KMRC-3,CTRPv2,8.3,106.3
KMRC-3,CTRPv2,17.0,101.0
KMRC-3,CTRPv2,33.0,105.9
KMRC-3,CTRPv2,67.0,58.44
RCC10RGB,CTRPv2,0.002,96.48
RCC10RGB,CTRPv2,0.0041,100.3
RCC10RGB,CTRPv2,0.0081,98.08
RCC10RGB,CTRPv2,0.016,102.2
RCC10RGB,CTRPv2,0.033,98.73
RCC10RGB,CTRPv2,0.065,98.04
RCC10RGB,CTRPv2,0.13,104.0
RCC10RGB,CTRPv2,0.26,97.54
RCC10RGB,CTRPv2,0.52,99.49
RCC10RGB,CTRPv2,1.0,98.41
RCC10RGB,CTRPv2,2.1,96.79
RCC10RGB,CTRPv2,4.2,101.1
RCC10RGB,CTRPv2,8.3,99.57
RCC10RGB,CTRPv2,17.0,102.6
RCC10RGB,CTRPv2,33.0,96.93
RCC10RGB,CTRPv2,67.0,90.57
