Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.015625,122.264
TK10,GDSC1000,0.03125,118.178
TK10,GDSC1000,0.0625,98.1284
TK10,GDSC1000,0.125,108.632
TK10,GDSC1000,0.25,104.993
TK10,GDSC1000,0.5,109.967
TK10,GDSC1000,1.0,87.7944
TK10,GDSC1000,2.0,101.742
TK10,GDSC1000,4.0,72.2303
RXF393,GDSC1000,0.015625,98.6832
RXF393,GDSC1000,0.03125,97.2139
RXF393,GDSC1000,0.0625,87.0591
RXF393,GDSC1000,0.125,93.6892
RXF393,GDSC1000,0.25,92.8237
RXF393,GDSC1000,0.5,86.8988
RXF393,GDSC1000,1.0,67.9471
RXF393,GDSC1000,2.0,67.9003
RXF393,GDSC1000,4.0,59.5291
786-0,GDSC1000,0.015625,110.19
786-0,GDSC1000,0.03125,127.243
786-0,GDSC1000,0.0625,108.788
786-0,GDSC1000,0.125,89.9667
786-0,GDSC1000,0.25,113.749
786-0,GDSC1000,0.5,103.243
786-0,GDSC1000,1.0,108.538
786-0,GDSC1000,2.0,71.3318
786-0,GDSC1000,4.0,68.2534
RCC10RGB,GDSC1000,0.015625,101.728
RCC10RGB,GDSC1000,0.03125,102.34
RCC10RGB,GDSC1000,0.0625,102.033
RCC10RGB,GDSC1000,0.125,101.337
RCC10RGB,GDSC1000,0.25,124.062
RCC10RGB,GDSC1000,0.5,100.013
RCC10RGB,GDSC1000,1.0,111.102
RCC10RGB,GDSC1000,2.0,95.1218
RCC10RGB,GDSC1000,4.0,93.1661
VMRC-RCZ,GDSC1000,0.015625,72.2195
VMRC-RCZ,GDSC1000,0.03125,73.2508
VMRC-RCZ,GDSC1000,0.0625,88.6878
VMRC-RCZ,GDSC1000,0.125,107.072
VMRC-RCZ,GDSC1000,0.25,109.991
VMRC-RCZ,GDSC1000,0.5,102.035
VMRC-RCZ,GDSC1000,1.0,91.2118
VMRC-RCZ,GDSC1000,2.0,94.579
VMRC-RCZ,GDSC1000,4.0,97.7812
CAL-54,GDSC1000,0.0078125,129.976
CAL-54,GDSC1000,0.015625,107.409
CAL-54,GDSC1000,0.03125,86.0304
CAL-54,GDSC1000,0.0625,113.553
CAL-54,GDSC1000,0.125,77.1997
CAL-54,GDSC1000,0.25,88.349
