Dataset,Dose,Response
GDSC1000,0.0195312,98.3314
GDSC1000,0.0390625,100.223
GDSC1000,0.078125,92.732
GDSC1000,0.15625,103.74
GDSC1000,0.3125,82.1318
GDSC1000,0.625,82.9038
GDSC1000,1.25,75.9102
GDSC1000,2.5,67.3777
GDSC1000,5.0,60.597
CTRPv2,0.002,104.1
CTRPv2,0.0041,106.5
CTRPv2,0.0081,102.4
CTRPv2,0.016,99.21
CTRPv2,0.032,104.1
CTRPv2,0.065,105.1
CTRPv2,0.13,104.3
CTRPv2,0.26,104.6
CTRPv2,0.52,92.79
CTRPv2,1.0,96.12
CTRPv2,2.1,90.21
CTRPv2,4.2,92.37
CTRPv2,8.3,85.26
CTRPv2,17.0,84.51
CTRPv2,33.0,70.14
CTRPv2,66.0,46.26
