Dataset,Dose,Response
GRAY rep 1,0.000279,111.476
GRAY rep 1,0.0014,100.956
GRAY rep 1,0.00699,107.412
GRAY rep 1,0.0349,112.014
GRAY rep 1,0.175,105.918
GRAY rep 1,0.873,99.223
GRAY rep 1,4.37,72.3251
GRAY rep 1,21.8,43.0451
GRAY rep 1,109.0,28.4465
GRAY rep 2,0.00028,92.7369
GRAY rep 2,0.0014,102.286
GRAY rep 2,0.00699,95.6933
GRAY rep 2,0.0349,97.3739
GRAY rep 2,0.175,90.2311
GRAY rep 2,0.874,84.944
GRAY rep 2,4.37,69.7129
GRAY rep 2,21.8,44.5378
GRAY rep 2,109.0,33.8959
GRAY rep 3,0.00028,104.64
GRAY rep 3,0.0014,91.2702
GRAY rep 3,0.00699,98.1911
GRAY rep 3,0.0349,106.402
GRAY rep 3,0.175,106.37
GRAY rep 3,0.874,93.5151
GRAY rep 3,4.37,75.3821
GRAY rep 3,21.8,40.8096
GRAY rep 3,109.0,30.2354
CTRPv2,0.002,96.88
CTRPv2,0.0041,84.42
CTRPv2,0.0081,94.57
CTRPv2,0.016,97.08
CTRPv2,0.032,92.0
CTRPv2,0.065,88.59
CTRPv2,0.13,109.5
CTRPv2,0.26,98.85
CTRPv2,0.52,99.84
CTRPv2,1.0,85.03
CTRPv2,2.1,91.32
CTRPv2,4.2,76.88
CTRPv2,8.3,52.59
CTRPv2,17.0,56.56
CTRPv2,33.0,54.46
CTRPv2,66.0,38.06
