Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,113.0
SNU-878,CTRPv2,0.0041,76.47
SNU-878,CTRPv2,0.0081,115.4
SNU-878,CTRPv2,0.016,117.4
SNU-878,CTRPv2,0.032,116.8
SNU-878,CTRPv2,0.065,104.4
SNU-878,CTRPv2,0.13,120.6
SNU-878,CTRPv2,0.26,116.6
SNU-878,CTRPv2,0.52,120.1
SNU-878,CTRPv2,1.0,119.7
SNU-878,CTRPv2,2.1,118.7
SNU-878,CTRPv2,4.2,111.6
SNU-878,CTRPv2,8.3,78.56
SNU-878,CTRPv2,17.0,110.8
SNU-878,CTRPv2,33.0,77.22
SNU-878,CTRPv2,66.0,71.91
Li-7,CTRPv2,0.002,97.38
Li-7,CTRPv2,0.0041,93.99
Li-7,CTRPv2,0.0081,91.99
Li-7,CTRPv2,0.016,95.66
Li-7,CTRPv2,0.032,93.95
Li-7,CTRPv2,0.065,92.42
Li-7,CTRPv2,0.13,99.29
Li-7,CTRPv2,0.26,95.98
Li-7,CTRPv2,0.52,99.64
Li-7,CTRPv2,1.0,95.92
Li-7,CTRPv2,2.1,98.98
Li-7,CTRPv2,4.2,98.31
Li-7,CTRPv2,8.3,87.45
Li-7,CTRPv2,17.0,85.39
Li-7,CTRPv2,33.0,86.5
Li-7,CTRPv2,66.0,67.43
SNU-182,CTRPv2,0.002,96.02
SNU-182,CTRPv2,0.0041,69.23
SNU-182,CTRPv2,0.0081,95.11
SNU-182,CTRPv2,0.016,85.23
SNU-182,CTRPv2,0.032,81.47
SNU-182,CTRPv2,0.065,89.94
SNU-182,CTRPv2,0.13,82.18
SNU-182,CTRPv2,0.26,94.86
SNU-182,CTRPv2,0.52,101.3
SNU-182,CTRPv2,1.0,87.68
SNU-182,CTRPv2,2.1,108.1
SNU-182,CTRPv2,4.2,94.36
SNU-182,CTRPv2,8.3,93.41
SNU-182,CTRPv2,17.0,77.31
SNU-182,CTRPv2,33.0,72.84
SNU-182,CTRPv2,66.0,75.35
Hep 3B2.1-7,CTRPv2,0.002,100.2
Hep 3B2.1-7,CTRPv2,0.0041,100.7
Hep 3B2.1-7,CTRPv2,0.0081,98.02
Hep 3B2.1-7,CTRPv2,0.016,99.06
Hep 3B2.1-7,CTRPv2,0.032,100.9
Hep 3B2.1-7,CTRPv2,0.065,97.21
Hep 3B2.1-7,CTRPv2,0.13,102.4
Hep 3B2.1-7,CTRPv2,0.26,102.1
Hep 3B2.1-7,CTRPv2,0.52,95.66
Hep 3B2.1-7,CTRPv2,1.0,97.87
Hep 3B2.1-7,CTRPv2,2.1,93.68
Hep 3B2.1-7,CTRPv2,4.2,100.7
Hep 3B2.1-7,CTRPv2,8.3,105.8
Hep 3B2.1-7,CTRPv2,33.0,93.33
Hep 3B2.1-7,CTRPv2,66.0,95.17
