Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,110.4
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,98.45
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,96.71
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,105.8
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,107.3
CTRPv2 rep 1,66.0,109.8
CTRPv2 rep 2,0.002,92.97
CTRPv2 rep 2,0.0041,94.19
CTRPv2 rep 2,0.0081,98.57
CTRPv2 rep 2,0.016,93.47
CTRPv2 rep 2,0.032,93.06
CTRPv2 rep 2,0.065,90.53
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,98.29
CTRPv2 rep 2,0.52,98.57
CTRPv2 rep 2,1.0,97.02
CTRPv2 rep 2,2.1,95.0
CTRPv2 rep 2,4.2,98.13
CTRPv2 rep 2,8.3,97.29
CTRPv2 rep 2,17.0,97.4
CTRPv2 rep 2,33.0,93.11
CTRPv2 rep 2,66.0,101.0
