Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,100.7
CAS-1,CTRPv2,0.0041,120.2
CAS-1,CTRPv2,0.0081,95.43
CAS-1,CTRPv2,0.016,95.53
CAS-1,CTRPv2,0.032,102.9
CAS-1,CTRPv2,0.065,117.4
CAS-1,CTRPv2,0.13,97.7
CAS-1,CTRPv2,0.26,104.3
CAS-1,CTRPv2,0.52,107.4
CAS-1,CTRPv2,1.0,113.6
CAS-1,CTRPv2,2.1,120.7
CAS-1,CTRPv2,4.2,111.7
CAS-1,CTRPv2,8.3,117.5
CAS-1,CTRPv2,17.0,122.5
CAS-1,CTRPv2,33.0,115.8
CAS-1,CTRPv2,66.0,113.0
NMC-G1,CTRPv2,0.002,100.8
NMC-G1,CTRPv2,0.0041,101.6
NMC-G1,CTRPv2,0.0081,112.0
NMC-G1,CTRPv2,0.016,119.7
NMC-G1,CTRPv2,0.032,109.9
NMC-G1,CTRPv2,0.065,102.1
NMC-G1,CTRPv2,0.13,117.7
NMC-G1,CTRPv2,0.26,114.9
NMC-G1,CTRPv2,0.52,113.3
NMC-G1,CTRPv2,1.0,129.7
NMC-G1,CTRPv2,2.1,120.4
NMC-G1,CTRPv2,4.2,119.8
NMC-G1,CTRPv2,8.3,114.2
NMC-G1,CTRPv2,17.0,114.9
NMC-G1,CTRPv2,33.0,93.24
SNU-489,CTRPv2,0.002,100.8
SNU-489,CTRPv2,0.0041,105.4
SNU-489,CTRPv2,0.0081,104.3
SNU-489,CTRPv2,0.016,104.2
SNU-489,CTRPv2,0.032,104.7
SNU-489,CTRPv2,0.065,106.5
SNU-489,CTRPv2,0.13,104.5
SNU-489,CTRPv2,0.26,106.7
SNU-489,CTRPv2,0.52,99.46
SNU-489,CTRPv2,1.0,110.1
SNU-489,CTRPv2,2.1,105.4
SNU-489,CTRPv2,4.2,103.7
SNU-489,CTRPv2,8.3,107.5
SNU-489,CTRPv2,17.0,109.1
SNU-489,CTRPv2,33.0,115.8
SNU-489,CTRPv2,66.0,107.7
SNU-626,CTRPv2,0.002,101.2
SNU-626,CTRPv2,0.0041,102.2
SNU-626,CTRPv2,0.0081,103.3
SNU-626,CTRPv2,0.016,101.9
SNU-626,CTRPv2,0.032,101.2
SNU-626,CTRPv2,0.065,104.3
SNU-626,CTRPv2,0.13,101.8
SNU-626,CTRPv2,0.26,101.4
SNU-626,CTRPv2,0.52,102.4
SNU-626,CTRPv2,1.0,55.11
SNU-626,CTRPv2,2.1,106.7
SNU-626,CTRPv2,4.2,107.1
SNU-626,CTRPv2,8.3,103.8
SNU-626,CTRPv2,17.0,106.4
SNU-626,CTRPv2,33.0,105.6
SNU-626,CTRPv2,66.0,96.23
SNU-738,CTRPv2,0.002,105.0
SNU-738,CTRPv2,0.0041,108.8
SNU-738,CTRPv2,0.0081,108.2
SNU-738,CTRPv2,0.016,108.8
SNU-738,CTRPv2,0.032,104.2
SNU-738,CTRPv2,0.065,107.5
SNU-738,CTRPv2,0.13,116.7
SNU-738,CTRPv2,0.26,111.9
SNU-738,CTRPv2,0.52,105.7
SNU-738,CTRPv2,1.0,110.3
SNU-738,CTRPv2,2.1,108.8
SNU-738,CTRPv2,4.2,113.7
SNU-738,CTRPv2,8.3,109.5
SNU-738,CTRPv2,17.0,111.8
SNU-738,CTRPv2,33.0,109.3
SNU-738,CTRPv2,66.0,108.7
SNU-201,CTRPv2,0.002,109.6
SNU-201,CTRPv2,0.0041,111.0
SNU-201,CTRPv2,0.0081,110.3
SNU-201,CTRPv2,0.016,115.4
SNU-201,CTRPv2,0.032,106.7
SNU-201,CTRPv2,0.065,114.9
SNU-201,CTRPv2,0.13,116.7
SNU-201,CTRPv2,0.26,113.2
SNU-201,CTRPv2,0.52,111.4
SNU-201,CTRPv2,1.0,111.1
SNU-201,CTRPv2,2.1,116.3
SNU-201,CTRPv2,4.2,114.5
SNU-201,CTRPv2,8.3,113.4
SNU-201,CTRPv2,17.0,109.5
SNU-201,CTRPv2,33.0,114.8
SNU-201,CTRPv2,66.0,109.2
ONS-76,CTRPv2,0.002,97.14
ONS-76,CTRPv2,0.0041,99.76
ONS-76,CTRPv2,0.0081,97.05
ONS-76,CTRPv2,0.016,100.8
ONS-76,CTRPv2,0.032,93.56
ONS-76,CTRPv2,0.065,101.8
ONS-76,CTRPv2,0.13,96.8
ONS-76,CTRPv2,0.26,98.11
ONS-76,CTRPv2,0.52,98.31
ONS-76,CTRPv2,1.0,99.68
ONS-76,CTRPv2,2.1,105.0
ONS-76,CTRPv2,4.2,100.0
ONS-76,CTRPv2,8.3,96.4
ONS-76,CTRPv2,17.0,96.95
ONS-76,CTRPv2,33.0,96.34
ONS-76,CTRPv2,66.0,88.95
Daoy,CTRPv2,0.002,102.2
Daoy,CTRPv2,0.0041,99.5
Daoy,CTRPv2,0.0081,105.4
Daoy,CTRPv2,0.016,102.5
Daoy,CTRPv2,0.032,101.8
Daoy,CTRPv2,0.065,102.4
Daoy,CTRPv2,0.13,105.7
Daoy,CTRPv2,0.26,102.5
Daoy,CTRPv2,0.52,101.4
Daoy,CTRPv2,1.0,104.9
Daoy,CTRPv2,2.1,99.98
Daoy,CTRPv2,4.2,100.2
Daoy,CTRPv2,8.3,97.97
Daoy,CTRPv2,17.0,95.61
Daoy,CTRPv2,33.0,95.06
Daoy,CTRPv2,66.0,88.87
GB-1,CTRPv2,0.002,103.9
GB-1,CTRPv2,0.0041,103.8
GB-1,CTRPv2,0.0081,105.6
GB-1,CTRPv2,0.016,104.8
GB-1,CTRPv2,0.032,106.0
GB-1,CTRPv2,0.065,103.5
GB-1,CTRPv2,0.13,105.7
GB-1,CTRPv2,0.26,106.2
GB-1,CTRPv2,0.52,105.6
GB-1,CTRPv2,1.0,105.1
GB-1,CTRPv2,2.1,104.2
GB-1,CTRPv2,4.2,107.0
GB-1,CTRPv2,8.3,101.3
GB-1,CTRPv2,17.0,98.62
GB-1,CTRPv2,33.0,98.19
GB-1,CTRPv2,66.0,75.8
SF126,CTRPv2,0.002,101.4
SF126,CTRPv2,0.0041,98.81
SF126,CTRPv2,0.0081,106.5
SF126,CTRPv2,0.016,102.7
SF126,CTRPv2,0.032,103.0
SF126,CTRPv2,0.065,96.28
SF126,CTRPv2,0.13,104.9
SF126,CTRPv2,0.26,102.9
SF126,CTRPv2,0.52,105.1
SF126,CTRPv2,1.0,109.0
SF126,CTRPv2,2.1,103.6
SF126,CTRPv2,4.2,100.6
SF126,CTRPv2,8.3,101.3
SF126,CTRPv2,17.0,96.85
SF126,CTRPv2,33.0,99.91
SF126,CTRPv2,66.0,89.38
SNU-1105,CTRPv2,0.002,102.6
SNU-1105,CTRPv2,0.0041,103.2
SNU-1105,CTRPv2,0.016,104.2
SNU-1105,CTRPv2,0.032,102.9
SNU-1105,CTRPv2,0.065,99.78
SNU-1105,CTRPv2,0.13,106.2
SNU-1105,CTRPv2,0.26,108.0
SNU-1105,CTRPv2,1.0,102.7
SNU-1105,CTRPv2,2.1,100.9
SNU-1105,CTRPv2,4.2,104.8
SNU-1105,CTRPv2,8.3,104.3
SNU-1105,CTRPv2,17.0,108.1
SNU-1105,CTRPv2,33.0,107.2
SNU-1105,CTRPv2,66.0,105.9
U-87-MG,CTRPv2,0.002,104.9
U-87-MG,CTRPv2,0.0041,104.9
U-87-MG,CTRPv2,0.016,105.7
U-87-MG,CTRPv2,0.032,105.4
U-87-MG,CTRPv2,0.065,105.3
U-87-MG,CTRPv2,0.13,106.7
U-87-MG,CTRPv2,0.26,105.5
U-87-MG,CTRPv2,1.0,107.9
U-87-MG,CTRPv2,2.1,104.4
U-87-MG,CTRPv2,4.2,104.9
U-87-MG,CTRPv2,8.3,106.8
U-87-MG,CTRPv2,17.0,102.7
U-87-MG,CTRPv2,33.0,104.4
U-87-MG,CTRPv2,66.0,104.6
SF295,CTRPv2,0.002,109.5
SF295,CTRPv2,0.0041,85.13
SF295,CTRPv2,0.0081,93.75
SF295,CTRPv2,0.016,93.0
SF295,CTRPv2,0.032,91.5
SF295,CTRPv2,0.065,108.0
SF295,CTRPv2,0.13,99.13
SF295,CTRPv2,0.26,104.6
SF295,CTRPv2,0.52,97.6
SF295,CTRPv2,1.0,115.8
SF295,CTRPv2,2.1,85.36
SF295,CTRPv2,4.2,87.15
SF295,CTRPv2,8.3,101.2
SF295,CTRPv2,17.0,105.9
SF295,CTRPv2,33.0,99.21
SF295,CTRPv2,66.0,104.1
LN-18,CTRPv2,0.002,105.5
LN-18,CTRPv2,0.0041,109.3
LN-18,CTRPv2,0.0081,105.5
LN-18,CTRPv2,0.016,106.4
LN-18,CTRPv2,0.032,109.5
LN-18,CTRPv2,0.065,103.1
LN-18,CTRPv2,0.13,108.4
LN-18,CTRPv2,0.26,104.0
LN-18,CTRPv2,0.52,105.2
LN-18,CTRPv2,1.0,107.1
LN-18,CTRPv2,2.1,100.6
LN-18,CTRPv2,4.2,105.1
LN-18,CTRPv2,8.3,108.5
LN-18,CTRPv2,17.0,100.9
LN-18,CTRPv2,33.0,101.1
LN-18,CTRPv2,66.0,98.69
LN-229,CTRPv2,0.002,101.3
LN-229,CTRPv2,0.0041,99.64
LN-229,CTRPv2,0.0081,102.9
LN-229,CTRPv2,0.016,101.5
LN-229,CTRPv2,0.032,100.4
LN-229,CTRPv2,0.065,99.44
LN-229,CTRPv2,0.13,103.4
LN-229,CTRPv2,0.26,103.5
LN-229,CTRPv2,0.52,100.3
LN-229,CTRPv2,1.0,104.3
LN-229,CTRPv2,2.1,102.1
LN-229,CTRPv2,4.2,104.9
LN-229,CTRPv2,8.3,102.4
LN-229,CTRPv2,17.0,101.4
LN-229,CTRPv2,33.0,99.59
LN-229,CTRPv2,66.0,90.12
SNU-466,CTRPv2,0.002,95.72
SNU-466,CTRPv2,0.0041,96.61
SNU-466,CTRPv2,0.0081,109.0
SNU-466,CTRPv2,0.016,107.9
SNU-466,CTRPv2,0.032,106.6
SNU-466,CTRPv2,0.065,108.9
SNU-466,CTRPv2,0.13,105.2
SNU-466,CTRPv2,0.26,116.8
SNU-466,CTRPv2,0.52,123.6
SNU-466,CTRPv2,1.0,111.6
SNU-466,CTRPv2,2.1,120.3
SNU-466,CTRPv2,4.2,116.2
SNU-466,CTRPv2,8.3,132.6
SNU-466,CTRPv2,17.0,123.3
SNU-466,CTRPv2,33.0,125.9
SNU-466,CTRPv2,66.0,119.8
KNS-60,CTRPv2,0.002,101.2
KNS-60,CTRPv2,0.0041,97.47
KNS-60,CTRPv2,0.0081,101.9
KNS-60,CTRPv2,0.016,105.7
KNS-60,CTRPv2,0.032,101.3
KNS-60,CTRPv2,0.065,102.5
KNS-60,CTRPv2,0.13,99.9
KNS-60,CTRPv2,0.26,104.1
KNS-60,CTRPv2,0.52,100.9
KNS-60,CTRPv2,1.0,104.2
KNS-60,CTRPv2,2.1,101.8
KNS-60,CTRPv2,4.2,101.5
KNS-60,CTRPv2,8.3,103.1
KNS-60,CTRPv2,17.0,98.7
KNS-60,CTRPv2,66.0,103.5
KNS81,CTRPv2,0.002,84.44
KNS81,CTRPv2,0.0041,104.8
KNS81,CTRPv2,0.0081,104.3
KNS81,CTRPv2,0.016,83.6
KNS81,CTRPv2,0.032,93.59
KNS81,CTRPv2,0.065,75.34
KNS81,CTRPv2,0.13,110.5
KNS81,CTRPv2,0.26,86.6
KNS81,CTRPv2,0.52,92.81
KNS81,CTRPv2,1.0,109.1
KNS81,CTRPv2,2.1,101.8
KNS81,CTRPv2,4.2,101.8
KNS81,CTRPv2,8.3,104.5
KNS81,CTRPv2,17.0,97.29
KNS81,CTRPv2,33.0,107.4
KNS81,CTRPv2,66.0,102.8
KALS-1,CTRPv2,0.002,96.29
KALS-1,CTRPv2,0.0041,98.29
KALS-1,CTRPv2,0.0081,99.67
KALS-1,CTRPv2,0.016,101.8
KALS-1,CTRPv2,0.032,99.05
KALS-1,CTRPv2,0.065,92.42
KALS-1,CTRPv2,0.13,99.27
KALS-1,CTRPv2,0.26,101.1
KALS-1,CTRPv2,0.52,98.71
KALS-1,CTRPv2,1.0,96.68
KALS-1,CTRPv2,2.1,100.0
KALS-1,CTRPv2,4.2,99.77
KALS-1,CTRPv2,8.3,96.35
KALS-1,CTRPv2,17.0,98.59
KALS-1,CTRPv2,33.0,97.71
KALS-1,CTRPv2,66.0,82.33
AM-38,CTRPv2,0.002,17.53
AM-38,CTRPv2,0.0041,20.97
AM-38,CTRPv2,0.0081,23.39
AM-38,CTRPv2,0.016,52.45
AM-38,CTRPv2,0.032,14.73
AM-38,CTRPv2,0.065,14.41
AM-38,CTRPv2,0.13,61.0
AM-38,CTRPv2,0.26,39.27
AM-38,CTRPv2,0.52,34.63
AM-38,CTRPv2,1.0,42.8
AM-38,CTRPv2,2.1,49.27
AM-38,CTRPv2,4.2,23.34
AM-38,CTRPv2,8.3,42.22
AM-38,CTRPv2,17.0,39.16
AM-38,CTRPv2,33.0,26.01
AM-38,CTRPv2,66.0,59.87
DBTRG-05MG,CTRPv2,0.002,82.89
DBTRG-05MG,CTRPv2,0.0041,89.55
DBTRG-05MG,CTRPv2,0.0081,72.97
DBTRG-05MG,CTRPv2,0.016,101.3
DBTRG-05MG,CTRPv2,0.032,73.37
DBTRG-05MG,CTRPv2,0.065,82.68
DBTRG-05MG,CTRPv2,0.13,100.1
DBTRG-05MG,CTRPv2,0.26,94.13
DBTRG-05MG,CTRPv2,0.52,99.52
DBTRG-05MG,CTRPv2,1.0,102.6
DBTRG-05MG,CTRPv2,2.1,98.75
DBTRG-05MG,CTRPv2,4.2,99.21
DBTRG-05MG,CTRPv2,8.3,98.31
DBTRG-05MG,CTRPv2,17.0,94.78
DBTRG-05MG,CTRPv2,33.0,105.4
DBTRG-05MG,CTRPv2,66.0,102.5
GAMG,CTRPv2,0.002,104.1
GAMG,CTRPv2,0.0041,103.6
GAMG,CTRPv2,0.0081,99.74
GAMG,CTRPv2,0.016,99.84
GAMG,CTRPv2,0.032,110.8
GAMG,CTRPv2,0.065,94.26
GAMG,CTRPv2,0.13,111.9
GAMG,CTRPv2,0.26,106.7
GAMG,CTRPv2,0.52,103.4
GAMG,CTRPv2,1.0,102.4
GAMG,CTRPv2,2.1,93.46
GAMG,CTRPv2,4.2,106.7
GAMG,CTRPv2,8.3,101.2
GAMG,CTRPv2,17.0,95.98
GAMG,CTRPv2,33.0,100.5
GAMG,CTRPv2,66.0,85.64
SW1088,CTRPv2,0.002,105.2
SW1088,CTRPv2,0.0041,99.94
SW1088,CTRPv2,0.0081,105.3
SW1088,CTRPv2,0.016,107.9
SW1088,CTRPv2,0.032,100.5
SW1088,CTRPv2,0.065,77.47
SW1088,CTRPv2,0.13,103.9
SW1088,CTRPv2,0.26,103.8
SW1088,CTRPv2,0.52,99.35
SW1088,CTRPv2,1.0,96.81
SW1088,CTRPv2,2.1,99.02
SW1088,CTRPv2,4.2,100.1
SW1088,CTRPv2,8.3,96.51
SW1088,CTRPv2,17.0,95.58
SW1088,CTRPv2,33.0,97.2
SW1088,CTRPv2,66.0,86.71
CCF-STTG1,CTRPv2,0.002,78.61
CCF-STTG1,CTRPv2,0.0041,96.64
CCF-STTG1,CTRPv2,0.0081,100.2
CCF-STTG1,CTRPv2,0.016,95.87
CCF-STTG1,CTRPv2,0.032,92.25
CCF-STTG1,CTRPv2,0.065,94.74
CCF-STTG1,CTRPv2,0.13,98.89
CCF-STTG1,CTRPv2,0.26,92.66
CCF-STTG1,CTRPv2,0.52,101.3
CCF-STTG1,CTRPv2,1.0,96.98
CCF-STTG1,CTRPv2,2.1,93.47
CCF-STTG1,CTRPv2,4.2,97.14
CCF-STTG1,CTRPv2,8.3,95.72
CCF-STTG1,CTRPv2,17.0,100.4
CCF-STTG1,CTRPv2,33.0,99.51
CCF-STTG1,CTRPv2,66.0,92.1
DK-MG,CTRPv2,0.002,74.19
DK-MG,CTRPv2,0.0041,100.2
DK-MG,CTRPv2,0.0081,100.2
DK-MG,CTRPv2,0.016,93.85
DK-MG,CTRPv2,0.032,98.51
DK-MG,CTRPv2,0.065,100.5
DK-MG,CTRPv2,0.13,98.37
DK-MG,CTRPv2,0.26,100.5
DK-MG,CTRPv2,0.52,97.28
DK-MG,CTRPv2,1.0,95.63
DK-MG,CTRPv2,2.1,94.32
DK-MG,CTRPv2,4.2,95.16
DK-MG,CTRPv2,8.3,98.64
DK-MG,CTRPv2,17.0,94.83
DK-MG,CTRPv2,33.0,94.34
DK-MG,CTRPv2,66.0,83.38
CCF-STTG1,CTRPv2,0.002,86.31
CCF-STTG1,CTRPv2,0.0041,101.9
CCF-STTG1,CTRPv2,0.0081,104.7
CCF-STTG1,CTRPv2,0.016,106.2
CCF-STTG1,CTRPv2,0.032,91.63
CCF-STTG1,CTRPv2,0.065,96.87
CCF-STTG1,CTRPv2,0.13,100.0
CCF-STTG1,CTRPv2,0.26,97.13
CCF-STTG1,CTRPv2,0.52,96.3
CCF-STTG1,CTRPv2,1.0,99.49
CCF-STTG1,CTRPv2,2.1,91.95
CCF-STTG1,CTRPv2,4.2,94.01
CCF-STTG1,CTRPv2,8.3,92.0
CCF-STTG1,CTRPv2,17.0,102.1
CCF-STTG1,CTRPv2,33.0,99.67
CCF-STTG1,CTRPv2,66.0,99.49
GI-1,CTRPv2,0.002,95.52
GI-1,CTRPv2,0.0041,81.22
GI-1,CTRPv2,0.0081,85.92
GI-1,CTRPv2,0.016,76.82
GI-1,CTRPv2,0.032,87.27
GI-1,CTRPv2,0.065,81.63
GI-1,CTRPv2,0.13,87.98
GI-1,CTRPv2,0.26,84.03
GI-1,CTRPv2,0.52,93.99
GI-1,CTRPv2,1.0,93.64
GI-1,CTRPv2,2.1,90.95
GI-1,CTRPv2,4.2,88.99
GI-1,CTRPv2,8.3,93.27
GI-1,CTRPv2,17.0,95.97
GI-1,CTRPv2,33.0,85.79
GI-1,CTRPv2,66.0,90.04
U-118-MG,CTRPv2,0.002,105.1
U-118-MG,CTRPv2,0.0041,97.29
U-118-MG,CTRPv2,0.0081,108.7
U-118-MG,CTRPv2,0.016,82.94
U-118-MG,CTRPv2,0.032,107.1
U-118-MG,CTRPv2,0.065,82.35
U-118-MG,CTRPv2,0.13,118.7
U-118-MG,CTRPv2,0.26,103.3
U-118-MG,CTRPv2,0.52,99.54
U-118-MG,CTRPv2,1.0,95.39
U-118-MG,CTRPv2,2.1,105.3
U-118-MG,CTRPv2,4.2,98.14
U-118-MG,CTRPv2,8.3,105.3
U-118-MG,CTRPv2,17.0,110.2
U-118-MG,CTRPv2,33.0,89.29
U-118-MG,CTRPv2,66.0,87.63
A172,CTRPv2,0.002,92.38
A172,CTRPv2,0.0041,93.32
A172,CTRPv2,0.0081,95.27
A172,CTRPv2,0.016,89.19
A172,CTRPv2,0.032,90.7
A172,CTRPv2,0.065,92.59
A172,CTRPv2,0.13,92.57
A172,CTRPv2,0.26,93.29
A172,CTRPv2,0.52,88.37
A172,CTRPv2,1.0,94.08
A172,CTRPv2,2.1,92.12
A172,CTRPv2,4.2,87.13
A172,CTRPv2,8.3,91.74
A172,CTRPv2,17.0,91.48
A172,CTRPv2,33.0,88.36
A172,CTRPv2,66.0,69.44
T98G,CTRPv2,0.002,96.89
T98G,CTRPv2,0.0041,95.08
T98G,CTRPv2,0.0081,98.78
T98G,CTRPv2,0.016,96.0
T98G,CTRPv2,0.032,92.87
T98G,CTRPv2,0.065,91.65
T98G,CTRPv2,0.13,95.83
T98G,CTRPv2,0.26,92.92
T98G,CTRPv2,0.52,91.08
T98G,CTRPv2,1.0,93.4
T98G,CTRPv2,2.1,92.28
T98G,CTRPv2,4.2,92.95
T98G,CTRPv2,8.3,88.77
T98G,CTRPv2,17.0,87.71
T98G,CTRPv2,33.0,90.3
T98G,CTRPv2,66.0,92.76
Becker,CTRPv2,0.002,105.5
Becker,CTRPv2,0.0041,103.5
Becker,CTRPv2,0.0081,108.3
Becker,CTRPv2,0.016,94.57
Becker,CTRPv2,0.032,101.9
Becker,CTRPv2,0.065,99.7
Becker,CTRPv2,0.13,104.1
Becker,CTRPv2,0.26,103.8
Becker,CTRPv2,0.52,105.6
Becker,CTRPv2,1.0,108.0
Becker,CTRPv2,2.1,103.3
Becker,CTRPv2,4.2,102.8
Becker,CTRPv2,8.3,106.8
Becker,CTRPv2,17.0,105.6
Becker,CTRPv2,33.0,97.06
Becker,CTRPv2,66.0,80.94
8-MG-BA,CTRPv2,0.002,101.1
8-MG-BA,CTRPv2,0.0041,105.8
8-MG-BA,CTRPv2,0.0081,106.9
8-MG-BA,CTRPv2,0.016,106.3
8-MG-BA,CTRPv2,0.032,97.56
8-MG-BA,CTRPv2,0.065,54.69
8-MG-BA,CTRPv2,0.13,101.2
8-MG-BA,CTRPv2,0.26,99.77
8-MG-BA,CTRPv2,0.52,100.8
8-MG-BA,CTRPv2,1.0,105.3
8-MG-BA,CTRPv2,2.1,104.7
8-MG-BA,CTRPv2,4.2,100.9
8-MG-BA,CTRPv2,8.3,99.18
8-MG-BA,CTRPv2,17.0,100.7
8-MG-BA,CTRPv2,33.0,97.19
8-MG-BA,CTRPv2,66.0,87.01
GMS-10,CTRPv2,0.002,98.96
GMS-10,CTRPv2,0.0041,92.52
GMS-10,CTRPv2,0.0081,103.1
GMS-10,CTRPv2,0.016,97.94
GMS-10,CTRPv2,0.032,98.03
GMS-10,CTRPv2,0.065,60.94
GMS-10,CTRPv2,0.13,102.2
GMS-10,CTRPv2,0.26,95.48
GMS-10,CTRPv2,0.52,94.41
GMS-10,CTRPv2,1.0,95.11
GMS-10,CTRPv2,2.1,98.52
GMS-10,CTRPv2,4.2,92.46
GMS-10,CTRPv2,8.3,100.4
GMS-10,CTRPv2,17.0,101.7
GMS-10,CTRPv2,33.0,102.4
GMS-10,CTRPv2,66.0,108.4
GOS-3,CTRPv2,0.002,102.2
GOS-3,CTRPv2,0.0041,100.4
GOS-3,CTRPv2,0.0081,96.3
GOS-3,CTRPv2,0.016,97.26
GOS-3,CTRPv2,0.032,100.2
GOS-3,CTRPv2,0.065,67.33
GOS-3,CTRPv2,0.13,99.43
GOS-3,CTRPv2,0.26,98.67
GOS-3,CTRPv2,0.52,98.21
GOS-3,CTRPv2,1.0,98.86
GOS-3,CTRPv2,2.1,97.07
GOS-3,CTRPv2,4.2,94.98
GOS-3,CTRPv2,8.3,98.46
GOS-3,CTRPv2,17.0,97.08
GOS-3,CTRPv2,33.0,93.92
GOS-3,CTRPv2,66.0,85.4
M059K,CTRPv2,0.002,95.25
M059K,CTRPv2,0.0041,94.86
M059K,CTRPv2,0.0081,93.52
M059K,CTRPv2,0.016,95.96
M059K,CTRPv2,0.032,94.03
M059K,CTRPv2,0.065,38.88
M059K,CTRPv2,0.13,91.93
M059K,CTRPv2,0.26,91.85
M059K,CTRPv2,0.52,93.65
M059K,CTRPv2,1.0,93.45
M059K,CTRPv2,2.1,101.8
M059K,CTRPv2,4.2,87.68
M059K,CTRPv2,8.3,97.38
M059K,CTRPv2,17.0,94.48
M059K,CTRPv2,33.0,89.28
M059K,CTRPv2,66.0,75.76
TM-31,CTRPv2,0.002,101.7
TM-31,CTRPv2,0.0041,100.8
TM-31,CTRPv2,0.0081,97.41
TM-31,CTRPv2,0.016,97.07
TM-31,CTRPv2,0.032,99.99
TM-31,CTRPv2,0.065,42.96
TM-31,CTRPv2,0.13,98.74
TM-31,CTRPv2,0.26,98.17
TM-31,CTRPv2,0.52,98.12
TM-31,CTRPv2,1.0,102.2
TM-31,CTRPv2,2.1,103.8
TM-31,CTRPv2,4.2,99.23
TM-31,CTRPv2,8.3,98.13
TM-31,CTRPv2,17.0,99.02
TM-31,CTRPv2,33.0,97.12
TM-31,CTRPv2,66.0,91.64
YH-13,CTRPv2,0.002,102.2
YH-13,CTRPv2,0.0041,99.35
YH-13,CTRPv2,0.0081,106.1
YH-13,CTRPv2,0.016,97.86
YH-13,CTRPv2,0.032,98.45
YH-13,CTRPv2,0.065,31.45
YH-13,CTRPv2,0.13,101.6
YH-13,CTRPv2,0.26,97.54
YH-13,CTRPv2,0.52,103.8
YH-13,CTRPv2,1.0,106.3
YH-13,CTRPv2,2.1,98.17
YH-13,CTRPv2,4.2,92.56
YH-13,CTRPv2,8.3,105.8
YH-13,CTRPv2,17.0,107.2
YH-13,CTRPv2,33.0,101.2
YH-13,CTRPv2,66.0,89.24
Hs 683,CTRPv2,0.002,101.0
Hs 683,CTRPv2,0.0041,104.8
Hs 683,CTRPv2,0.0081,102.8
Hs 683,CTRPv2,0.016,101.3
Hs 683,CTRPv2,0.032,102.8
Hs 683,CTRPv2,0.065,104.0
Hs 683,CTRPv2,0.13,104.0
Hs 683,CTRPv2,0.26,110.8
Hs 683,CTRPv2,0.52,104.9
Hs 683,CTRPv2,1.0,106.5
Hs 683,CTRPv2,2.1,98.67
Hs 683,CTRPv2,4.2,100.5
Hs 683,CTRPv2,8.3,106.7
Hs 683,CTRPv2,17.0,105.7
Hs 683,CTRPv2,33.0,98.11
Hs 683,CTRPv2,66.0,69.62
KNS-42,CTRPv2,0.002,104.6
KNS-42,CTRPv2,0.0041,105.9
KNS-42,CTRPv2,0.0081,104.8
KNS-42,CTRPv2,0.016,101.9
KNS-42,CTRPv2,0.032,104.0
KNS-42,CTRPv2,0.065,104.7
KNS-42,CTRPv2,0.13,100.0
KNS-42,CTRPv2,0.26,99.89
KNS-42,CTRPv2,0.52,99.19
KNS-42,CTRPv2,1.0,98.32
KNS-42,CTRPv2,2.1,94.45
KNS-42,CTRPv2,4.2,98.57
KNS-42,CTRPv2,8.3,100.8
KNS-42,CTRPv2,17.0,100.5
KNS-42,CTRPv2,33.0,99.0
KNS-42,CTRPv2,66.0,103.4
YKG-1,CTRPv2,0.002,107.8
YKG-1,CTRPv2,0.0041,106.1
YKG-1,CTRPv2,0.0081,104.8
YKG-1,CTRPv2,0.016,101.1
YKG-1,CTRPv2,0.032,105.4
YKG-1,CTRPv2,0.065,109.3
YKG-1,CTRPv2,0.13,102.1
YKG-1,CTRPv2,0.26,101.2
YKG-1,CTRPv2,0.52,106.2
YKG-1,CTRPv2,1.0,106.8
YKG-1,CTRPv2,2.1,102.5
YKG-1,CTRPv2,4.2,97.41
YKG-1,CTRPv2,8.3,105.9
YKG-1,CTRPv2,17.0,107.8
YKG-1,CTRPv2,33.0,105.5
YKG-1,CTRPv2,66.0,91.04
D-283MED,CTRPv2,0.002,111.4
D-283MED,CTRPv2,0.0041,109.6
D-283MED,CTRPv2,0.0081,111.5
D-283MED,CTRPv2,0.016,100.5
D-283MED,CTRPv2,0.032,109.9
D-283MED,CTRPv2,0.065,103.9
D-283MED,CTRPv2,0.13,105.6
D-283MED,CTRPv2,0.26,97.01
D-283MED,CTRPv2,0.52,104.4
D-283MED,CTRPv2,1.0,98.49
D-283MED,CTRPv2,2.1,102.4
D-283MED,CTRPv2,4.2,105.2
D-283MED,CTRPv2,8.3,111.2
D-283MED,CTRPv2,17.0,109.9
D-283MED,CTRPv2,33.0,105.8
D-283MED,CTRPv2,66.0,46.41
SW1783,CTRPv2,0.002,110.2
SW1783,CTRPv2,0.0041,116.1
SW1783,CTRPv2,0.0081,97.43
SW1783,CTRPv2,0.016,105.7
SW1783,CTRPv2,0.032,84.48
SW1783,CTRPv2,0.065,100.0
SW1783,CTRPv2,0.13,106.1
SW1783,CTRPv2,0.26,101.0
SW1783,CTRPv2,0.52,124.0
SW1783,CTRPv2,1.0,93.01
SW1783,CTRPv2,2.1,88.43
SW1783,CTRPv2,4.2,88.26
SW1783,CTRPv2,8.3,120.0
SW1783,CTRPv2,17.0,121.4
SW1783,CTRPv2,33.0,79.78
SW1783,CTRPv2,66.0,68.11
SF268,CTRPv2,0.002,103.4
SF268,CTRPv2,0.0041,103.7
SF268,CTRPv2,0.0081,92.0
