Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,115.1
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,111.8
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,108.7
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,103.6
CTRPv2 rep 1,17.0,109.8
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,113.7
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,109.7
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,111.3
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,110.1
CTRPv2 rep 2,1.0,106.6
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,111.8
CTRPv2 rep 2,17.0,114.0
CTRPv2 rep 2,33.0,97.34
CTRPv2 rep 2,66.0,99.67
