Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,111.6
SNU-1077,CTRPv2,0.0041,112.7
SNU-1077,CTRPv2,0.0081,110.4
SNU-1077,CTRPv2,0.016,112.0
SNU-1077,CTRPv2,0.032,111.4
SNU-1077,CTRPv2,0.065,113.5
SNU-1077,CTRPv2,0.13,112.9
SNU-1077,CTRPv2,0.26,115.7
SNU-1077,CTRPv2,0.52,108.3
SNU-1077,CTRPv2,1.0,106.7
SNU-1077,CTRPv2,2.1,107.1
SNU-1077,CTRPv2,4.2,107.3
SNU-1077,CTRPv2,8.3,105.9
SNU-1077,CTRPv2,17.0,101.0
SNU-1077,CTRPv2,33.0,95.73
SNU-1077,CTRPv2,66.0,90.14
RL95-2,CTRPv2,0.002,100.9
RL95-2,CTRPv2,0.0041,102.9
RL95-2,CTRPv2,0.0081,104.8
RL95-2,CTRPv2,0.016,104.1
RL95-2,CTRPv2,0.032,105.2
RL95-2,CTRPv2,0.065,102.6
RL95-2,CTRPv2,0.13,96.31
RL95-2,CTRPv2,0.26,94.2
RL95-2,CTRPv2,0.52,95.68
RL95-2,CTRPv2,1.0,86.42
RL95-2,CTRPv2,2.1,78.29
RL95-2,CTRPv2,4.2,76.01
RL95-2,CTRPv2,8.3,60.06
RL95-2,CTRPv2,17.0,59.11
RL95-2,CTRPv2,33.0,45.78
RL95-2,CTRPv2,66.0,39.51
HEC1B,CTRPv2,0.002,98.44
HEC1B,CTRPv2,0.0041,98.18
HEC1B,CTRPv2,0.0081,107.7
HEC1B,CTRPv2,0.016,108.1
HEC1B,CTRPv2,0.032,106.7
HEC1B,CTRPv2,0.065,105.0
HEC1B,CTRPv2,0.13,105.9
HEC1B,CTRPv2,0.26,116.9
HEC1B,CTRPv2,0.52,89.89
HEC1B,CTRPv2,1.0,105.7
HEC1B,CTRPv2,2.1,84.31
HEC1B,CTRPv2,4.2,97.84
HEC1B,CTRPv2,8.3,83.57
HEC1B,CTRPv2,17.0,78.17
HEC1B,CTRPv2,33.0,82.14
HEC1B,CTRPv2,66.0,70.47
HEC-108,CTRPv2,0.002,101.2
HEC-108,CTRPv2,0.0041,104.4
HEC-108,CTRPv2,0.0081,101.1
HEC-108,CTRPv2,0.016,102.5
HEC-108,CTRPv2,0.032,104.4
HEC-108,CTRPv2,0.065,105.8
HEC-108,CTRPv2,0.13,105.7
HEC-108,CTRPv2,0.26,103.8
HEC-108,CTRPv2,0.52,103.6
HEC-108,CTRPv2,1.0,100.7
HEC-108,CTRPv2,2.1,103.6
HEC-108,CTRPv2,4.2,106.1
HEC-108,CTRPv2,8.3,105.8
HEC-108,CTRPv2,17.0,104.3
HEC-108,CTRPv2,33.0,101.5
HEC-108,CTRPv2,66.0,99.7
HEC-59,CTRPv2,0.002,109.1
HEC-59,CTRPv2,0.0041,110.7
HEC-59,CTRPv2,0.0081,107.3
HEC-59,CTRPv2,0.016,110.3
HEC-59,CTRPv2,0.032,110.1
HEC-59,CTRPv2,0.065,110.5
HEC-59,CTRPv2,0.13,108.1
HEC-59,CTRPv2,0.26,107.7
HEC-59,CTRPv2,0.52,104.9
HEC-59,CTRPv2,1.0,108.1
HEC-59,CTRPv2,2.1,102.9
HEC-59,CTRPv2,4.2,101.7
HEC-59,CTRPv2,8.3,96.48
HEC-59,CTRPv2,17.0,96.46
HEC-59,CTRPv2,33.0,78.69
HEC-59,CTRPv2,66.0,68.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,108.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,98.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,90.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,92.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,87.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,82.92
HEC-251,CTRPv2,0.002,112.4
HEC-251,CTRPv2,0.0041,110.8
HEC-251,CTRPv2,0.0081,106.8
HEC-251,CTRPv2,0.016,103.4
HEC-251,CTRPv2,0.032,104.1
HEC-251,CTRPv2,0.065,112.2
HEC-251,CTRPv2,0.13,112.4
HEC-251,CTRPv2,0.26,110.9
HEC-251,CTRPv2,0.52,111.0
HEC-251,CTRPv2,1.0,114.6
HEC-251,CTRPv2,2.1,115.2
HEC-251,CTRPv2,4.2,111.8
HEC-251,CTRPv2,8.3,97.69
HEC-251,CTRPv2,17.0,98.94
HEC-251,CTRPv2,33.0,102.1
HEC-251,CTRPv2,66.0,95.19
HEC-6,CTRPv2,0.002,101.6
HEC-6,CTRPv2,0.0041,110.6
HEC-6,CTRPv2,0.0081,110.4
HEC-6,CTRPv2,0.016,111.2
HEC-6,CTRPv2,0.032,108.1
HEC-6,CTRPv2,0.065,101.0
HEC-6,CTRPv2,0.13,107.5
HEC-6,CTRPv2,0.26,112.1
HEC-6,CTRPv2,0.52,108.9
HEC-6,CTRPv2,1.0,104.2
HEC-6,CTRPv2,2.1,94.86
HEC-6,CTRPv2,4.2,82.61
HEC-6,CTRPv2,8.3,49.62
HEC-6,CTRPv2,17.0,47.55
HEC-6,CTRPv2,33.0,33.57
HEC-6,CTRPv2,66.0,30.54
JHUEM-2,CTRPv2,0.002,102.6
JHUEM-2,CTRPv2,0.0041,105.7
JHUEM-2,CTRPv2,0.0081,99.82
JHUEM-2,CTRPv2,0.016,101.7
JHUEM-2,CTRPv2,0.032,97.77
JHUEM-2,CTRPv2,0.065,101.9
JHUEM-2,CTRPv2,0.13,108.5
JHUEM-2,CTRPv2,0.26,97.7
JHUEM-2,CTRPv2,0.52,86.64
JHUEM-2,CTRPv2,1.0,85.72
JHUEM-2,CTRPv2,2.1,87.69
JHUEM-2,CTRPv2,4.2,94.65
JHUEM-2,CTRPv2,66.0,59.4
KLE,CTRPv2,0.002,98.79
KLE,CTRPv2,0.0041,90.11
KLE,CTRPv2,0.0081,96.27
KLE,CTRPv2,0.016,94.86
KLE,CTRPv2,0.032,102.9
KLE,CTRPv2,0.065,84.77
KLE,CTRPv2,0.13,85.85
KLE,CTRPv2,0.26,101.8
KLE,CTRPv2,0.52,86.74
KLE,CTRPv2,1.0,68.26
KLE,CTRPv2,2.1,65.47
KLE,CTRPv2,4.2,73.5
KLE,CTRPv2,8.3,64.2
KLE,CTRPv2,17.0,70.25
KLE,CTRPv2,33.0,69.05
KLE,CTRPv2,66.0,56.88
SNG-M,CTRPv2,0.002,94.4
SNG-M,CTRPv2,0.0041,89.81
SNG-M,CTRPv2,0.0081,97.1
SNG-M,CTRPv2,0.016,92.07
SNG-M,CTRPv2,0.032,94.93
SNG-M,CTRPv2,0.065,89.29
SNG-M,CTRPv2,0.13,95.89
SNG-M,CTRPv2,0.26,92.93
SNG-M,CTRPv2,0.52,94.9
SNG-M,CTRPv2,1.0,96.1
SNG-M,CTRPv2,2.1,90.76
SNG-M,CTRPv2,4.2,90.47
SNG-M,CTRPv2,8.3,73.38
SNG-M,CTRPv2,17.0,63.89
SNG-M,CTRPv2,33.0,58.63
SNG-M,CTRPv2,66.0,48.36
HEC-50B,CTRPv2,0.002,92.91
HEC-50B,CTRPv2,0.0041,93.06
HEC-50B,CTRPv2,0.0081,91.01
HEC-50B,CTRPv2,0.016,92.15
HEC-50B,CTRPv2,0.032,94.78
HEC-50B,CTRPv2,0.065,96.79
HEC-50B,CTRPv2,0.13,93.1
HEC-50B,CTRPv2,0.26,88.13
HEC-50B,CTRPv2,0.52,93.12
HEC-50B,CTRPv2,1.0,94.89
HEC-50B,CTRPv2,2.1,90.6
HEC-50B,CTRPv2,4.2,90.82
HEC-50B,CTRPv2,8.3,81.99
HEC-50B,CTRPv2,17.0,76.91
HEC-50B,CTRPv2,33.0,79.63
HEC-50B,CTRPv2,66.0,68.29
EFE-184,CTRPv2,0.002,114.8
EFE-184,CTRPv2,0.0041,110.8
EFE-184,CTRPv2,0.0081,97.24
EFE-184,CTRPv2,0.016,99.16
EFE-184,CTRPv2,0.032,106.3
EFE-184,CTRPv2,0.065,104.3
EFE-184,CTRPv2,0.13,100.2
EFE-184,CTRPv2,0.26,97.45
EFE-184,CTRPv2,0.52,97.98
EFE-184,CTRPv2,1.0,110.3
EFE-184,CTRPv2,2.1,89.72
EFE-184,CTRPv2,4.2,87.99
EFE-184,CTRPv2,8.3,87.57
EFE-184,CTRPv2,17.0,82.16
EFE-184,CTRPv2,33.0,51.0
EFE-184,CTRPv2,66.0,49.18
HEC-151,CTRPv2,0.002,84.26
HEC-151,CTRPv2,0.0041,85.56
HEC-151,CTRPv2,0.0081,96.96
HEC-151,CTRPv2,0.016,89.47
HEC-151,CTRPv2,0.032,91.81
HEC-151,CTRPv2,0.065,87.84
HEC-151,CTRPv2,0.13,96.36
HEC-151,CTRPv2,0.26,91.23
HEC-151,CTRPv2,0.52,92.39
HEC-151,CTRPv2,1.0,94.62
HEC-151,CTRPv2,2.1,92.62
HEC-151,CTRPv2,4.2,91.96
HEC-151,CTRPv2,8.3,75.87
HEC-151,CTRPv2,17.0,66.2
HEC-151,CTRPv2,33.0,61.44
HEC-151,CTRPv2,66.0,58.15
JHUEM-3,CTRPv2,0.002,101.2
JHUEM-3,CTRPv2,0.0041,95.51
JHUEM-3,CTRPv2,0.0081,108.2
JHUEM-3,CTRPv2,0.016,93.72
JHUEM-3,CTRPv2,0.032,91.88
JHUEM-3,CTRPv2,0.065,89.23
JHUEM-3,CTRPv2,0.13,106.9
JHUEM-3,CTRPv2,0.26,96.68
JHUEM-3,CTRPv2,0.52,92.74
JHUEM-3,CTRPv2,1.0,81.28
JHUEM-3,CTRPv2,2.1,88.94
JHUEM-3,CTRPv2,4.2,75.32
JHUEM-3,CTRPv2,8.3,66.49
JHUEM-3,CTRPv2,17.0,58.79
JHUEM-3,CTRPv2,33.0,56.59
JHUEM-3,CTRPv2,66.0,57.39
JHUEM-7,CTRPv2,0.002,93.44
JHUEM-7,CTRPv2,0.0041,92.34
JHUEM-7,CTRPv2,0.0081,96.05
JHUEM-7,CTRPv2,0.016,95.45
JHUEM-7,CTRPv2,0.032,80.71
JHUEM-7,CTRPv2,0.065,92.55
JHUEM-7,CTRPv2,0.13,94.62
JHUEM-7,CTRPv2,0.26,93.94
JHUEM-7,CTRPv2,0.52,91.56
JHUEM-7,CTRPv2,1.0,96.91
JHUEM-7,CTRPv2,2.1,87.17
JHUEM-7,CTRPv2,4.2,95.59
JHUEM-7,CTRPv2,8.3,79.57
JHUEM-7,CTRPv2,17.0,72.67
JHUEM-7,CTRPv2,33.0,76.25
JHUEM-7,CTRPv2,66.0,57.05
SNU-685,CTRPv2,0.002,102.5
SNU-685,CTRPv2,0.0041,102.3
SNU-685,CTRPv2,0.0081,101.3
SNU-685,CTRPv2,0.016,100.3
SNU-685,CTRPv2,0.032,103.9
SNU-685,CTRPv2,0.065,99.83
SNU-685,CTRPv2,0.13,99.55
SNU-685,CTRPv2,0.26,98.41
SNU-685,CTRPv2,0.52,96.87
SNU-685,CTRPv2,1.0,88.93
SNU-685,CTRPv2,2.1,90.96
SNU-685,CTRPv2,4.2,80.66
SNU-685,CTRPv2,8.3,74.16
SNU-685,CTRPv2,17.0,57.2
SNU-685,CTRPv2,33.0,55.37
SNU-685,CTRPv2,66.0,51.98
AN3-CA,CTRPv2,0.002,97.38
AN3-CA,CTRPv2,0.0041,95.98
AN3-CA,CTRPv2,0.0081,96.35
AN3-CA,CTRPv2,0.016,101.2
AN3-CA,CTRPv2,0.032,96.78
AN3-CA,CTRPv2,0.065,101.8
AN3-CA,CTRPv2,0.13,95.13
AN3-CA,CTRPv2,0.26,95.54
AN3-CA,CTRPv2,0.52,101.9
AN3-CA,CTRPv2,1.0,92.49
AN3-CA,CTRPv2,2.1,99.9
AN3-CA,CTRPv2,4.2,96.27
AN3-CA,CTRPv2,8.3,90.27
AN3-CA,CTRPv2,17.0,86.71
AN3-CA,CTRPv2,33.0,82.45
AN3-CA,CTRPv2,66.0,68.73
EN,CTRPv2,0.002,98.61
EN,CTRPv2,0.0041,89.14
EN,CTRPv2,0.0081,99.11
EN,CTRPv2,0.016,97.15
EN,CTRPv2,0.032,95.1
EN,CTRPv2,0.065,94.22
EN,CTRPv2,0.13,101.2
EN,CTRPv2,0.26,93.7
EN,CTRPv2,0.52,92.08
EN,CTRPv2,1.0,93.08
EN,CTRPv2,2.1,93.59
EN,CTRPv2,4.2,90.99
EN,CTRPv2,8.3,83.29
EN,CTRPv2,17.0,87.48
EN,CTRPv2,33.0,83.51
EN,CTRPv2,66.0,75.47
MES-SA,CTRPv2,0.002,137.0
MES-SA,CTRPv2,0.0041,147.0
MES-SA,CTRPv2,0.0081,143.8
MES-SA,CTRPv2,0.016,146.1
MES-SA,CTRPv2,0.032,138.8
MES-SA,CTRPv2,0.065,153.6
MES-SA,CTRPv2,0.13,144.0
MES-SA,CTRPv2,0.26,138.4
MES-SA,CTRPv2,0.52,144.5
MES-SA,CTRPv2,1.0,145.5
MES-SA,CTRPv2,2.1,144.3
MES-SA,CTRPv2,4.2,153.9
MES-SA,CTRPv2,8.3,143.5
MES-SA,CTRPv2,17.0,144.8
MES-SA,CTRPv2,33.0,150.6
MES-SA,CTRPv2,66.0,152.6
ESS-1,CTRPv2,0.002,102.0
ESS-1,CTRPv2,0.0041,100.6
ESS-1,CTRPv2,0.0081,99.21
ESS-1,CTRPv2,0.016,99.54
ESS-1,CTRPv2,0.032,99.4
ESS-1,CTRPv2,0.065,98.88
ESS-1,CTRPv2,0.13,97.64
ESS-1,CTRPv2,0.26,94.07
ESS-1,CTRPv2,0.52,99.36
ESS-1,CTRPv2,1.0,92.09
ESS-1,CTRPv2,2.1,90.08
ESS-1,CTRPv2,4.2,78.81
ESS-1,CTRPv2,8.3,67.28
ESS-1,CTRPv2,17.0,62.97
ESS-1,CTRPv2,33.0,62.77
ESS-1,CTRPv2,66.0,49.7
MFE-319,CTRPv2,0.002,104.8
MFE-319,CTRPv2,0.0041,97.99
MFE-319,CTRPv2,0.0081,101.4
MFE-319,CTRPv2,0.016,101.9
MFE-319,CTRPv2,0.032,100.2
MFE-319,CTRPv2,0.065,94.64
MFE-319,CTRPv2,0.13,109.4
MFE-319,CTRPv2,0.26,104.5
MFE-319,CTRPv2,0.52,99.01
MFE-319,CTRPv2,1.0,98.2
MFE-319,CTRPv2,2.1,104.5
MFE-319,CTRPv2,4.2,99.31
MFE-319,CTRPv2,8.3,95.37
MFE-319,CTRPv2,17.0,86.0
MFE-319,CTRPv2,33.0,88.4
MFE-319,CTRPv2,66.0,81.46
JHUEM-1,CTRPv2,0.002,108.9
JHUEM-1,CTRPv2,0.0041,99.54
JHUEM-1,CTRPv2,0.0081,100.8
JHUEM-1,CTRPv2,0.016,102.4
JHUEM-1,CTRPv2,0.032,105.1
JHUEM-1,CTRPv2,0.065,100.4
JHUEM-1,CTRPv2,0.13,102.3
JHUEM-1,CTRPv2,0.26,98.6
JHUEM-1,CTRPv2,0.52,95.05
JHUEM-1,CTRPv2,1.0,92.78
JHUEM-1,CTRPv2,2.1,102.7
JHUEM-1,CTRPv2,4.2,80.57
JHUEM-1,CTRPv2,8.3,78.07
JHUEM-1,CTRPv2,17.0,85.39
JHUEM-1,CTRPv2,33.0,75.36
JHUEM-1,CTRPv2,66.0,66.27
HEC-1-A,CTRPv2,0.002,98.2
HEC-1-A,CTRPv2,0.0041,94.35
HEC-1-A,CTRPv2,0.0081,97.55
HEC-1-A,CTRPv2,0.016,91.29
HEC-1-A,CTRPv2,0.032,100.5
HEC-1-A,CTRPv2,0.065,99.47
HEC-1-A,CTRPv2,0.13,100.4
HEC-1-A,CTRPv2,0.26,94.72
HEC-1-A,CTRPv2,0.52,86.97
HEC-1-A,CTRPv2,1.0,88.35
HEC-1-A,CTRPv2,2.1,78.59
HEC-1-A,CTRPv2,4.2,70.64
HEC-1-A,CTRPv2,8.3,68.62
HEC-1-A,CTRPv2,17.0,73.54
HEC-1-A,CTRPv2,33.0,69.48
HEC-1-A,CTRPv2,66.0,55.92
MFE-296,CTRPv2,0.002,103.5
MFE-296,CTRPv2,0.0041,102.8
MFE-296,CTRPv2,0.0081,99.77
MFE-296,CTRPv2,0.016,100.4
MFE-296,CTRPv2,0.032,104.4
MFE-296,CTRPv2,0.065,94.78
MFE-296,CTRPv2,0.13,102.5
MFE-296,CTRPv2,0.26,93.4
MFE-296,CTRPv2,0.52,93.01
MFE-296,CTRPv2,1.0,94.06
MFE-296,CTRPv2,2.1,92.79
MFE-296,CTRPv2,4.2,88.39
MFE-296,CTRPv2,8.3,80.13
MFE-296,CTRPv2,17.0,78.87
MFE-296,CTRPv2,33.0,76.86
MFE-296,CTRPv2,66.0,67.19
