Dataset,Dose,Response
GDSC1000,0.0078125,89.5637
GDSC1000,0.015625,106.771
GDSC1000,0.03125,89.3205
GDSC1000,0.0625,121.221
GDSC1000,0.125,78.7094
GDSC1000,0.25,118.893
GDSC1000,0.5,84.3283
GDSC1000,1.0,118.773
GDSC1000,2.0,92.6861
CTRPv2,0.002,100.9
CTRPv2,0.0041,106.6
CTRPv2,0.0081,99.26
CTRPv2,0.016,101.1
CTRPv2,0.032,109.7
CTRPv2,0.065,113.2
CTRPv2,0.13,116.7
CTRPv2,0.26,122.6
CTRPv2,0.52,120.3
CTRPv2,1.0,104.4
CTRPv2,2.1,101.9
CTRPv2,4.2,103.1
CTRPv2,8.3,100.5
CTRPv2,17.0,113.4
CTRPv2,33.0,129.0
CTRPv2,66.0,118.1
