Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.0767
GDSC1000 rep 1,0.3125,98.0139
GDSC1000 rep 1,0.625,95.8591
GDSC1000 rep 1,1.25,99.6728
GDSC1000 rep 1,2.5,91.5795
GDSC1000 rep 1,5.0,110.491
GDSC1000 rep 1,10.0,40.6595
GDSC1000 rep 1,20.0,5.93791
GDSC1000 rep 1,40.0,67.7597
GDSC1000 rep 2,0.078125,103.626
GDSC1000 rep 2,0.3125,109.016
GDSC1000 rep 2,1.25,99.83
GDSC1000 rep 2,5.0,108.755
GDSC1000 rep 2,20.0,96.9895
CTRPv2,0.001,101.8
CTRPv2,0.002,101.4
CTRPv2,0.0041,99.19
CTRPv2,0.0081,97.13
CTRPv2,0.016,105.9
CTRPv2,0.032,104.7
CTRPv2,0.065,100.7
CTRPv2,0.13,100.6
CTRPv2,0.26,100.1
CTRPv2,0.52,98.86
CTRPv2,1.0,99.83
CTRPv2,2.1,102.4
CTRPv2,4.2,101.2
CTRPv2,8.3,95.01
CTRPv2,17.0,98.12
