Dataset,Dose,Response
GRAY rep 1,0.000171,103.229
GRAY rep 1,0.000853,103.355
GRAY rep 1,0.00427,105.872
GRAY rep 1,0.0213,117.068
GRAY rep 1,0.107,110.466
GRAY rep 1,0.533,113.559
GRAY rep 1,2.67,127.482
GRAY rep 1,13.3,12.7651
GRAY rep 1,66.7,3.99674
GRAY rep 2,0.000171,102.903
GRAY rep 2,0.000853,102.698
GRAY rep 2,0.00427,97.4804
GRAY rep 2,0.0213,108.926
GRAY rep 2,0.107,114.457
GRAY rep 2,0.533,107.809
GRAY rep 2,2.67,111.913
GRAY rep 2,13.3,5.36006
GRAY rep 2,66.7,2.9027
GRAY rep 3,0.000171,101.683
GRAY rep 3,0.000853,100.689
GRAY rep 3,0.00427,96.9557
GRAY rep 3,0.0213,102.595
GRAY rep 3,0.107,102.931
GRAY rep 3,0.533,100.421
GRAY rep 3,2.67,107.401
GRAY rep 3,13.3,19.1869
GRAY rep 3,66.7,2.98418
