Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0015,84.91
HeLa,CTRPv2,0.003,89.74
HeLa,CTRPv2,0.0061,74.35
HeLa,CTRPv2,0.012,89.43
HeLa,CTRPv2,0.024,79.4
HeLa,CTRPv2,0.049,74.42
HeLa,CTRPv2,0.097,78.13
HeLa,CTRPv2,0.19,92.02
HeLa,CTRPv2,0.39,90.04
HeLa,CTRPv2,0.78,94.7
HeLa,CTRPv2,1.6,82.35
HeLa,CTRPv2,3.1,87.2
HeLa,CTRPv2,6.2,80.0
HeLa,CTRPv2,12.0,82.44
HeLa,CTRPv2,25.0,77.86
HeLa,CTRPv2,50.0,86.82
HeLa,CTRPv2,0.0015,104.5
HeLa,CTRPv2,0.003,103.7
HeLa,CTRPv2,0.0061,104.7
HeLa,CTRPv2,0.012,100.6
HeLa,CTRPv2,0.024,106.3
HeLa,CTRPv2,0.049,104.3
HeLa,CTRPv2,0.097,101.0
HeLa,CTRPv2,0.19,109.6
HeLa,CTRPv2,0.39,101.2
HeLa,CTRPv2,0.78,101.3
HeLa,CTRPv2,1.6,101.2
HeLa,CTRPv2,3.1,99.03
HeLa,CTRPv2,6.2,104.8
HeLa,CTRPv2,12.0,103.5
HeLa,CTRPv2,25.0,96.97
HeLa,CTRPv2,50.0,103.0
