Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,47.416,0.0151,0.00635,44.905,0.421
U-2-OS,CTRPv2,64.508,0.0165,0.0139,2.027,0.606
MHH-ES-1,CTRPv2,91.202,0.000364,0.000318,4.031,0.902
SJSA-1,CTRPv2,50.338,0.11,0.0159,30.241,0.448
SK-N-MC,CTRPv2,91.251,1.05e-06,1e-06,8.749,0.903
HOS,CTRPv2,79.206,0.00154,0.000997,8.615,0.769
A673,CTRPv2,91.426,0.000179,0.000155,8.143,0.905
MG-63,CTRPv2,59.237,0.00197,0.000389,39.250,0.547
TC-71,CTRPv2,86.805,0.000418,0.000309,10.188,0.853
G-292;clone A141B1,CTRPv2,49.464,0.104,0.0424,26.489,0.443
SK-ES-1,CTRPv2,78.046,0.00397,0.00326,14.516,0.756
Hs 888.T,CTRPv2,37.234,4.44,4.44,0.000,0.303
Saos-2,CTRPv2,76.540,0.00701,0.00584,10.880,0.739
Hs 822.T,CTRPv2,0.487,72.6,72.6,0.000,0
