Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.401
GDSC1000 rep 1,0.04,95.6593
GDSC1000 rep 1,0.08,92.6178
GDSC1000 rep 1,0.16,95.7668
GDSC1000 rep 1,0.32,94.71
GDSC1000 rep 1,0.64,95.3462
GDSC1000 rep 1,1.28,90.4182
GDSC1000 rep 1,2.56,90.1529
GDSC1000 rep 1,5.12,89.9363
GDSC1000 rep 2,0.0195312,98.5285
GDSC1000 rep 2,0.0390625,103.778
GDSC1000 rep 2,0.078125,103.081
GDSC1000 rep 2,0.15625,101.88
GDSC1000 rep 2,0.3125,114.374
GDSC1000 rep 2,0.625,101.877
GDSC1000 rep 2,1.25,109.319
GDSC1000 rep 2,2.5,106.293
GDSC1000 rep 2,5.0,109.254
CTRPv2,0.002,95.32
CTRPv2,0.0041,94.43
CTRPv2,0.0081,88.78
CTRPv2,0.016,88.77
CTRPv2,0.032,92.04
CTRPv2,0.065,93.86
CTRPv2,0.13,98.19
CTRPv2,0.26,99.41
CTRPv2,0.52,91.12
CTRPv2,1.0,93.79
CTRPv2,2.1,84.89
CTRPv2,4.2,88.39
CTRPv2,8.3,84.83
CTRPv2,17.0,83.22
CTRPv2,33.0,72.4
CTRPv2,66.0,49.21
