Dataset,Dose,Response
GDSC1000,0.0195312,106.628
GDSC1000,0.0390625,111.009
GDSC1000,0.078125,117.938
GDSC1000,0.15625,109.268
GDSC1000,0.3125,107.982
GDSC1000,0.625,115.456
GDSC1000,1.25,109.076
GDSC1000,2.5,95.3062
GDSC1000,5.0,103.349
CTRPv2,0.001,99.57
CTRPv2,0.002,85.04
CTRPv2,0.0041,86.59
CTRPv2,0.0081,90.25
CTRPv2,0.016,87.93
CTRPv2,0.032,65.05
CTRPv2,0.065,87.82
CTRPv2,0.13,89.37
CTRPv2,0.26,100.7
CTRPv2,0.52,92.01
CTRPv2,1.0,96.96
CTRPv2,2.1,90.36
CTRPv2,4.2,86.31
CTRPv2,8.3,86.44
CTRPv2,17.0,101.0
CTRPv2,33.0,90.29
