Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,89.0
AU565,CCLE,0.008,103.15
AU565,CCLE,0.025,90.8
AU565,CCLE,0.08,94.1
AU565,CCLE,0.25,113.3
AU565,CCLE,0.8,86.0
AU565,CCLE,2.53,105.56
AU565,CCLE,8.0,71.0
BT-20,CCLE,0.0025,122.7
BT-20,CCLE,0.008,122.3
BT-20,CCLE,0.025,116.0
BT-20,CCLE,0.08,111.1
BT-20,CCLE,0.25,108.01
BT-20,CCLE,0.8,116.5
BT-20,CCLE,2.53,96.4
BT-20,CCLE,8.0,95.5
BT-474,CCLE,0.0025,96.7
BT-474,CCLE,0.008,87.0
BT-474,CCLE,0.025,122.4
BT-474,CCLE,0.08,88.0
BT-474,CCLE,0.25,90.1
BT-474,CCLE,0.8,95.7
BT-474,CCLE,2.53,103.63
BT-474,CCLE,8.0,87.0
BT-549,CCLE,0.0025,91.9
BT-549,CCLE,0.008,101.3
BT-549,CCLE,0.025,95.5
BT-549,CCLE,0.08,90.2
BT-549,CCLE,0.25,97.1
BT-549,CCLE,0.8,96.4
BT-549,CCLE,2.53,81.0
BT-549,CCLE,8.0,54.0
CAL-85-1,CCLE,0.0025,86.0
CAL-85-1,CCLE,0.008,88.0
CAL-85-1,CCLE,0.025,89.0
CAL-85-1,CCLE,0.08,59.0
CAL-85-1,CCLE,0.25,89.0
CAL-85-1,CCLE,0.8,88.0
CAL-85-1,CCLE,2.53,86.0
CAL-85-1,CCLE,8.0,94.5
CAMA-1,CCLE,0.0025,103.75
CAMA-1,CCLE,0.008,93.9
CAMA-1,CCLE,0.025,96.2
CAMA-1,CCLE,0.08,93.5
CAMA-1,CCLE,0.25,102.61
CAMA-1,CCLE,0.8,104.03
CAMA-1,CCLE,2.53,93.4
CAMA-1,CCLE,8.0,107.29
EFM-19,CCLE,0.0025,100.41
EFM-19,CCLE,0.008,98.1
EFM-19,CCLE,0.025,97.2
EFM-19,CCLE,0.08,102.83
EFM-19,CCLE,0.25,101.93
EFM-19,CCLE,0.8,103.59
