Dataset,Dose,Response
GDSC1000,4.88281e-05,92.9076
GDSC1000,9.76563e-05,78.2536
GDSC1000,0.000195313,89.5262
GDSC1000,0.000390625,96.065
GDSC1000,0.00078125,86.7973
GDSC1000,0.0015625,55.5754
GDSC1000,0.003125,33.9033
GDSC1000,0.00625,26.218
GDSC1000,0.0125,14.9023
CTRPv2,0.002,39.19
CTRPv2,0.0041,42.57
CTRPv2,0.0081,48.99
CTRPv2,0.016,18.65
CTRPv2,0.032,25.17
CTRPv2,0.065,25.22
CTRPv2,0.13,21.7
CTRPv2,0.26,19.16
CTRPv2,0.52,20.78
CTRPv2,1.0,18.05
CTRPv2,2.1,23.08
CTRPv2,4.2,22.9
CTRPv2,8.3,21.39
CTRPv2,17.0,20.48
CTRPv2,33.0,17.07
CTRPv2,66.0,12.17
