Dataset,Dose,Response
gCSI,0.000153,109.227
gCSI,0.000458,123.94
gCSI,0.001375,117.082
gCSI,0.004125,120.075
gCSI,0.012375,91.1473
gCSI,0.037125,25.686
gCSI,0.111111,3.05637
gCSI,0.333333,1.36826
gCSI,1.0,1.07558
CTRPv2,4.1e-06,107.3
CTRPv2,8.1e-06,108.7
CTRPv2,1.6e-05,91.96
CTRPv2,3.2e-05,97.21
CTRPv2,6.5e-05,105.1
CTRPv2,0.00013,110.9
CTRPv2,0.00026,100.4
CTRPv2,0.00052,102.5
CTRPv2,0.001,94.37
CTRPv2,0.0021,96.14
CTRPv2,0.0042,70.56
CTRPv2,0.0083,48.06
CTRPv2,0.017,15.76
CTRPv2,0.033,2.905
CTRPv2,0.066,2.568
CTRPv2,0.13,2.136
