Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,103.1
BT145,CTRPv2,0.0041,106.3
BT145,CTRPv2,0.0081,110.2
BT145,CTRPv2,0.016,109.5
BT145,CTRPv2,0.032,105.4
BT145,CTRPv2,0.065,96.53
BT145,CTRPv2,0.13,108.6
BT145,CTRPv2,0.26,100.6
BT145,CTRPv2,0.52,32.64
BT145,CTRPv2,1.0,28.39
BT145,CTRPv2,2.1,105.4
BT145,CTRPv2,4.2,103.0
BT145,CTRPv2,8.3,93.63
BT145,CTRPv2,17.0,88.09
BT145,CTRPv2,33.0,88.97
BT145,CTRPv2,66.0,71.7
BT179,CTRPv2,0.002,107.9
BT179,CTRPv2,0.0041,110.5
BT179,CTRPv2,0.0081,112.9
BT179,CTRPv2,0.016,106.7
BT179,CTRPv2,0.032,106.1
BT179,CTRPv2,0.065,113.4
BT179,CTRPv2,0.13,110.9
BT179,CTRPv2,0.26,107.6
BT179,CTRPv2,0.52,46.77
BT179,CTRPv2,1.0,49.02
BT179,CTRPv2,2.1,114.8
BT179,CTRPv2,4.2,110.6
BT179,CTRPv2,8.3,108.8
BT179,CTRPv2,17.0,108.8
BT179,CTRPv2,33.0,105.4
BT179,CTRPv2,66.0,99.86
BT112,CTRPv2,0.002,108.7
BT112,CTRPv2,0.0041,109.2
BT112,CTRPv2,0.0081,125.5
BT112,CTRPv2,0.016,113.7
BT112,CTRPv2,0.032,109.1
BT112,CTRPv2,0.065,103.6
BT112,CTRPv2,0.13,118.0
BT112,CTRPv2,0.26,116.7
BT112,CTRPv2,0.52,41.12
BT112,CTRPv2,1.0,38.6
BT112,CTRPv2,2.1,120.4
BT112,CTRPv2,4.2,115.3
BT112,CTRPv2,8.3,115.2
BT112,CTRPv2,17.0,115.9
BT112,CTRPv2,33.0,116.6
BT112,CTRPv2,66.0,95.95
BT164,CTRPv2,0.002,108.1
BT164,CTRPv2,0.0041,102.6
BT164,CTRPv2,0.0081,112.5
BT164,CTRPv2,0.016,112.3
BT164,CTRPv2,0.032,106.6
BT164,CTRPv2,0.065,105.1
BT164,CTRPv2,0.13,114.1
BT164,CTRPv2,0.26,109.9
BT164,CTRPv2,0.52,59.8
BT164,CTRPv2,1.0,57.13
BT164,CTRPv2,2.1,121.0
BT164,CTRPv2,4.2,120.5
BT164,CTRPv2,8.3,114.6
BT164,CTRPv2,17.0,119.5
BT164,CTRPv2,33.0,130.7
BT164,CTRPv2,66.0,126.4
BT224,CTRPv2,0.002,103.8
BT224,CTRPv2,0.0041,106.5
BT224,CTRPv2,0.0081,106.5
BT224,CTRPv2,0.016,102.4
BT224,CTRPv2,0.032,101.1
BT224,CTRPv2,0.065,97.42
BT224,CTRPv2,0.13,106.9
BT224,CTRPv2,0.26,102.0
BT224,CTRPv2,0.52,102.7
BT224,CTRPv2,1.0,87.19
BT224,CTRPv2,2.1,103.8
BT224,CTRPv2,4.2,105.9
BT224,CTRPv2,8.3,98.41
BT224,CTRPv2,17.0,97.93
BT224,CTRPv2,33.0,95.86
BT224,CTRPv2,66.0,89.32
KRIJ,CTRPv2,0.002,96.76
KRIJ,CTRPv2,0.0041,85.46
KRIJ,CTRPv2,0.0081,106.0
KRIJ,CTRPv2,0.016,74.77
KRIJ,CTRPv2,0.032,110.1
KRIJ,CTRPv2,0.065,111.8
KRIJ,CTRPv2,0.13,97.46
KRIJ,CTRPv2,0.26,84.65
KRIJ,CTRPv2,0.52,82.68
KRIJ,CTRPv2,1.0,76.62
KRIJ,CTRPv2,2.1,92.82
KRIJ,CTRPv2,4.2,94.01
KRIJ,CTRPv2,8.3,104.3
KRIJ,CTRPv2,17.0,114.3
KRIJ,CTRPv2,33.0,106.3
KRIJ,CTRPv2,66.0,79.82
PSTS,CTRPv2,0.002,111.8
PSTS,CTRPv2,0.0041,108.9
PSTS,CTRPv2,0.0081,113.7
PSTS,CTRPv2,0.016,118.5
PSTS,CTRPv2,0.032,102.9
PSTS,CTRPv2,0.065,95.68
PSTS,CTRPv2,0.13,125.9
PSTS,CTRPv2,0.26,110.2
PSTS,CTRPv2,0.52,125.9
PSTS,CTRPv2,1.0,122.6
PSTS,CTRPv2,2.1,110.8
PSTS,CTRPv2,4.2,104.3
PSTS,CTRPv2,8.3,115.5
PSTS,CTRPv2,17.0,81.7
U-CH1,CTRPv2,0.002,108.3
U-CH1,CTRPv2,0.0041,101.7
U-CH1,CTRPv2,0.0081,119.8
U-CH1,CTRPv2,0.016,103.6
U-CH1,CTRPv2,0.032,107.0
U-CH1,CTRPv2,0.065,96.55
U-CH1,CTRPv2,0.13,104.2
U-CH1,CTRPv2,0.26,112.3
U-CH1,CTRPv2,0.52,123.5
U-CH1,CTRPv2,1.0,118.5
U-CH1,CTRPv2,2.1,127.8
U-CH1,CTRPv2,4.2,120.4
U-CH1,CTRPv2,8.3,114.5
U-CH1,CTRPv2,17.0,107.2
U-CH1,CTRPv2,33.0,111.7
U-CH1,CTRPv2,66.0,96.13
HS888LU,CTRPv2,0.002,104.6
HS888LU,CTRPv2,0.0041,106.1
HS888LU,CTRPv2,0.0081,101.9
HS888LU,CTRPv2,0.016,95.19
HS888LU,CTRPv2,0.032,107.5
HS888LU,CTRPv2,0.065,100.7
HS888LU,CTRPv2,0.13,95.55
HS888LU,CTRPv2,0.26,101.3
HS888LU,CTRPv2,0.52,92.26
HS888LU,CTRPv2,1.0,87.83
HS888LU,CTRPv2,2.1,90.97
HS888LU,CTRPv2,4.2,91.82
HS888LU,CTRPv2,8.3,81.66
HS888LU,CTRPv2,17.0,70.46
HS888LU,CTRPv2,33.0,62.82
HS888LU,CTRPv2,66.0,54.3
BT139,CTRPv2,0.002,100.1
BT139,CTRPv2,0.0041,101.8
BT139,CTRPv2,0.0081,94.83
BT139,CTRPv2,0.016,96.98
BT139,CTRPv2,0.032,102.6
BT139,CTRPv2,0.065,98.34
BT139,CTRPv2,0.13,104.6
BT139,CTRPv2,0.26,100.9
BT139,CTRPv2,0.52,100.4
BT139,CTRPv2,1.0,101.1
BT139,CTRPv2,2.1,98.95
BT139,CTRPv2,4.2,96.45
BT139,CTRPv2,8.3,96.36
BT139,CTRPv2,17.0,100.9
BT139,CTRPv2,33.0,94.98
BT139,CTRPv2,66.0,83.91
BT159,CTRPv2,0.002,102.3
BT159,CTRPv2,0.0041,102.5
BT159,CTRPv2,0.0081,95.54
BT159,CTRPv2,0.016,95.32
BT159,CTRPv2,0.032,104.5
BT159,CTRPv2,0.065,103.8
BT159,CTRPv2,0.13,102.0
BT159,CTRPv2,0.26,98.53
BT159,CTRPv2,0.52,97.38
BT159,CTRPv2,1.0,94.54
BT159,CTRPv2,2.1,99.19
BT159,CTRPv2,4.2,91.19
BT159,CTRPv2,8.3,81.54
BT159,CTRPv2,17.0,83.86
BT159,CTRPv2,33.0,84.84
BT159,CTRPv2,66.0,85.67
BT228,CTRPv2,0.002,110.3
BT228,CTRPv2,0.0041,104.9
BT228,CTRPv2,0.0081,100.4
BT228,CTRPv2,0.016,94.5
BT228,CTRPv2,0.032,97.19
BT228,CTRPv2,0.065,102.7
BT228,CTRPv2,0.13,100.4
BT228,CTRPv2,0.26,101.7
BT228,CTRPv2,0.52,95.66
BT228,CTRPv2,1.0,100.1
BT228,CTRPv2,2.1,93.79
BT228,CTRPv2,4.2,96.72
BT228,CTRPv2,8.3,113.2
BT228,CTRPv2,17.0,104.9
BT228,CTRPv2,33.0,100.4
BT228,CTRPv2,66.0,89.11
BT231,CTRPv2,0.002,107.3
BT231,CTRPv2,0.0041,106.6
BT231,CTRPv2,0.0081,98.01
BT231,CTRPv2,0.016,92.89
BT231,CTRPv2,0.032,98.96
BT231,CTRPv2,0.065,102.9
BT231,CTRPv2,0.13,105.1
BT231,CTRPv2,0.26,106.1
BT231,CTRPv2,0.52,101.6
BT231,CTRPv2,1.0,88.92
BT231,CTRPv2,2.1,103.2
BT231,CTRPv2,4.2,90.36
BT231,CTRPv2,8.3,80.22
BT231,CTRPv2,17.0,88.51
BT231,CTRPv2,33.0,88.46
BT231,CTRPv2,66.0,69.14
BT239,CTRPv2,0.002,118.8
BT239,CTRPv2,0.0041,115.7
BT239,CTRPv2,0.0081,103.5
BT239,CTRPv2,0.016,93.42
BT239,CTRPv2,0.032,107.8
BT239,CTRPv2,0.065,102.0
BT239,CTRPv2,0.13,94.42
BT239,CTRPv2,0.26,96.12
BT239,CTRPv2,0.52,99.31
BT239,CTRPv2,1.0,88.87
BT239,CTRPv2,2.1,92.33
BT239,CTRPv2,4.2,93.34
BT239,CTRPv2,8.3,92.01
BT239,CTRPv2,17.0,85.21
BT239,CTRPv2,33.0,90.3
BT239,CTRPv2,66.0,80.45
HS578BST,CTRPv2,0.002,95.22
HS578BST,CTRPv2,0.0041,97.9
HS578BST,CTRPv2,0.0081,116.9
HS578BST,CTRPv2,0.016,103.2
HS578BST,CTRPv2,0.032,121.2
HS578BST,CTRPv2,0.065,123.4
HS578BST,CTRPv2,0.13,102.2
HS578BST,CTRPv2,0.26,125.3
HS578BST,CTRPv2,0.52,86.23
HS578BST,CTRPv2,1.0,97.22
HS578BST,CTRPv2,2.1,105.4
HS578BST,CTRPv2,4.2,96.86
HS578BST,CTRPv2,8.3,83.68
HS578BST,CTRPv2,17.0,91.17
HS578BST,CTRPv2,33.0,95.88
HS578BST,CTRPv2,66.0,84.46
BT248,CTRPv2,0.002,98.38
BT248,CTRPv2,0.0041,105.9
BT248,CTRPv2,0.0081,97.42
BT248,CTRPv2,0.016,95.94
BT248,CTRPv2,0.032,103.0
BT248,CTRPv2,0.065,120.8
BT248,CTRPv2,0.13,109.7
BT248,CTRPv2,0.26,113.6
BT248,CTRPv2,0.52,97.05
BT248,CTRPv2,1.0,88.1
BT248,CTRPv2,2.1,97.18
BT248,CTRPv2,4.2,105.3
BT248,CTRPv2,8.3,110.5
BT248,CTRPv2,17.0,112.5
BT248,CTRPv2,33.0,123.8
BT248,CTRPv2,66.0,101.4
BT131,CTRPv2,0.002,113.2
BT131,CTRPv2,0.0041,108.3
BT131,CTRPv2,0.0081,120.6
BT131,CTRPv2,0.016,113.3
BT131,CTRPv2,0.032,111.1
BT131,CTRPv2,0.065,111.9
BT131,CTRPv2,0.13,102.7
BT131,CTRPv2,0.52,102.9
BT131,CTRPv2,1.0,103.6
BT131,CTRPv2,2.1,111.0
BT131,CTRPv2,4.2,108.0
BT131,CTRPv2,8.3,94.89
BT131,CTRPv2,33.0,105.4
BT147,CTRPv2,0.002,112.9
BT147,CTRPv2,0.0041,111.8
BT147,CTRPv2,0.0081,118.1
BT147,CTRPv2,0.016,113.3
BT147,CTRPv2,0.032,109.5
BT147,CTRPv2,0.065,110.2
BT147,CTRPv2,0.13,112.5
BT147,CTRPv2,0.52,113.8
BT147,CTRPv2,1.0,112.4
BT147,CTRPv2,2.1,123.5
BT147,CTRPv2,4.2,112.6
BT147,CTRPv2,8.3,110.2
BT147,CTRPv2,33.0,108.1
BT172,CTRPv2,0.002,111.7
BT172,CTRPv2,0.0041,113.4
BT172,CTRPv2,0.0081,109.6
BT172,CTRPv2,0.016,109.8
BT172,CTRPv2,0.032,108.9
BT172,CTRPv2,0.065,110.8
BT172,CTRPv2,0.13,110.5
BT172,CTRPv2,0.52,111.5
BT172,CTRPv2,1.0,111.7
BT172,CTRPv2,2.1,113.5
BT172,CTRPv2,4.2,107.1
BT172,CTRPv2,8.3,106.1
BT172,CTRPv2,33.0,108.4
BT216,CTRPv2,0.002,104.6
BT216,CTRPv2,0.0041,112.9
BT216,CTRPv2,0.0081,109.4
BT216,CTRPv2,0.016,108.5
BT216,CTRPv2,0.032,111.6
BT216,CTRPv2,0.065,120.1
BT216,CTRPv2,0.13,107.4
BT216,CTRPv2,0.52,104.1
BT216,CTRPv2,1.0,99.44
BT216,CTRPv2,2.1,106.5
BT216,CTRPv2,4.2,104.9
BT216,CTRPv2,8.3,96.47
BT216,CTRPv2,33.0,97.41
BT232,CTRPv2,0.002,112.1
BT232,CTRPv2,0.0041,120.6
BT232,CTRPv2,0.0081,103.4
BT232,CTRPv2,0.016,109.7
BT232,CTRPv2,0.032,121.7
BT232,CTRPv2,0.065,110.5
BT232,CTRPv2,0.13,111.8
BT232,CTRPv2,0.52,108.7
BT232,CTRPv2,1.0,111.5
BT232,CTRPv2,2.1,108.0
BT232,CTRPv2,4.2,107.3
BT232,CTRPv2,8.3,110.3
BT232,CTRPv2,33.0,107.1
BT245,CTRPv2,0.002,116.6
BT245,CTRPv2,0.0041,100.1
BT245,CTRPv2,0.0081,108.8
BT245,CTRPv2,0.016,109.7
BT245,CTRPv2,0.032,100.2
BT245,CTRPv2,0.065,107.7
BT245,CTRPv2,0.13,109.9
BT245,CTRPv2,0.52,120.0
BT245,CTRPv2,1.0,123.8
BT245,CTRPv2,2.1,117.0
BT245,CTRPv2,4.2,101.6
BT245,CTRPv2,8.3,99.22
BT245,CTRPv2,33.0,102.7
BT271,CTRPv2,0.002,111.0
BT271,CTRPv2,0.0041,100.5
BT271,CTRPv2,0.0081,111.3
BT271,CTRPv2,0.016,113.2
BT271,CTRPv2,0.032,104.5
BT271,CTRPv2,0.065,101.8
BT271,CTRPv2,0.13,104.8
BT271,CTRPv2,0.52,127.5
BT271,CTRPv2,1.0,119.3
BT271,CTRPv2,2.1,144.1
BT271,CTRPv2,4.2,132.3
BT271,CTRPv2,8.3,127.3
BT271,CTRPv2,33.0,128.3
BT286,CTRPv2,0.002,103.5
BT286,CTRPv2,0.0041,105.7
BT286,CTRPv2,0.0081,105.2
BT286,CTRPv2,0.016,117.2
BT286,CTRPv2,0.032,99.6
BT286,CTRPv2,0.065,96.43
BT286,CTRPv2,0.13,109.1
BT286,CTRPv2,0.52,105.6
BT286,CTRPv2,1.0,104.0
BT286,CTRPv2,2.1,117.1
BT286,CTRPv2,4.2,100.1
BT286,CTRPv2,8.3,88.2
BT286,CTRPv2,33.0,96.28
BT320,CTRPv2,0.002,101.7
BT320,CTRPv2,0.0041,101.3
BT320,CTRPv2,0.0081,107.5
BT320,CTRPv2,0.016,109.0
BT320,CTRPv2,0.032,104.1
BT320,CTRPv2,0.065,106.3
BT320,CTRPv2,0.13,109.2
BT320,CTRPv2,0.52,102.6
BT320,CTRPv2,1.0,105.5
BT320,CTRPv2,2.1,117.1
BT320,CTRPv2,4.2,109.4
BT320,CTRPv2,8.3,105.1
BT320,CTRPv2,33.0,102.2
BT328,CTRPv2,0.002,104.9
BT328,CTRPv2,0.0041,102.6
BT328,CTRPv2,0.0081,99.62
BT328,CTRPv2,0.016,109.6
BT328,CTRPv2,0.032,104.8
BT328,CTRPv2,0.065,106.1
BT328,CTRPv2,0.13,104.9
BT328,CTRPv2,0.52,99.61
BT328,CTRPv2,1.0,112.6
BT328,CTRPv2,2.1,110.8
BT328,CTRPv2,4.2,97.94
BT328,CTRPv2,8.3,92.05
BT328,CTRPv2,33.0,89.75
BT330,CTRPv2,0.002,102.4
BT330,CTRPv2,0.0041,99.78
BT330,CTRPv2,0.0081,103.7
BT330,CTRPv2,0.016,109.5
BT330,CTRPv2,0.032,106.9
BT330,CTRPv2,0.065,113.1
BT330,CTRPv2,0.13,109.9
BT330,CTRPv2,0.52,101.0
BT330,CTRPv2,1.0,103.4
BT330,CTRPv2,2.1,102.6
BT330,CTRPv2,4.2,105.1
BT330,CTRPv2,8.3,103.1
BT330,CTRPv2,33.0,104.6
BT333,CTRPv2,0.002,103.6
BT333,CTRPv2,0.0041,100.4
BT333,CTRPv2,0.0081,109.7
BT333,CTRPv2,0.016,107.6
BT333,CTRPv2,0.032,104.3
BT333,CTRPv2,0.065,101.1
BT333,CTRPv2,0.13,107.4
BT333,CTRPv2,0.52,101.5
BT333,CTRPv2,1.0,102.5
BT333,CTRPv2,2.1,97.44
BT333,CTRPv2,4.2,104.2
BT333,CTRPv2,8.3,100.4
BT333,CTRPv2,33.0,100.1
BT340,CTRPv2,0.002,107.1
BT340,CTRPv2,0.0041,102.7
BT340,CTRPv2,0.0081,97.05
BT340,CTRPv2,0.016,95.82
BT340,CTRPv2,0.032,106.1
BT340,CTRPv2,0.065,103.7
BT340,CTRPv2,0.13,108.4
BT340,CTRPv2,0.52,100.4
BT340,CTRPv2,1.0,101.8
BT340,CTRPv2,2.1,94.25
BT340,CTRPv2,4.2,97.17
BT340,CTRPv2,8.3,101.2
BT340,CTRPv2,33.0,91.97
BT359,CTRPv2,0.002,96.83
BT359,CTRPv2,0.0041,96.84
BT359,CTRPv2,0.0081,103.8
BT359,CTRPv2,0.016,106.6
BT359,CTRPv2,0.032,103.2
BT359,CTRPv2,0.065,99.09
BT359,CTRPv2,0.13,96.26
BT359,CTRPv2,0.52,100.0
BT359,CTRPv2,1.0,109.1
BT359,CTRPv2,2.1,101.7
BT359,CTRPv2,4.2,102.5
BT359,CTRPv2,8.3,98.15
BT359,CTRPv2,33.0,98.39
BT416,CTRPv2,0.002,93.49
BT416,CTRPv2,0.0041,94.38
BT416,CTRPv2,0.0081,100.7
BT416,CTRPv2,0.016,104.8
BT416,CTRPv2,0.032,94.13
BT416,CTRPv2,0.065,91.59
BT416,CTRPv2,0.13,95.32
BT416,CTRPv2,0.52,93.76
BT416,CTRPv2,1.0,90.01
BT416,CTRPv2,2.1,94.25
BT416,CTRPv2,4.2,91.39
BT416,CTRPv2,8.3,74.71
BT416,CTRPv2,33.0,77.74
BT422,CTRPv2,0.002,103.9
BT422,CTRPv2,0.0041,95.87
BT422,CTRPv2,0.0081,102.6
BT422,CTRPv2,0.016,99.41
BT422,CTRPv2,0.032,102.2
BT422,CTRPv2,0.065,106.7
BT422,CTRPv2,0.13,104.8
BT422,CTRPv2,0.52,91.34
BT422,CTRPv2,1.0,98.79
BT422,CTRPv2,2.1,105.0
BT422,CTRPv2,4.2,94.29
BT422,CTRPv2,8.3,92.74
BT422,CTRPv2,33.0,91.71
BT440,CTRPv2,0.002,99.35
BT440,CTRPv2,0.0041,107.0
BT440,CTRPv2,0.0081,100.0
BT440,CTRPv2,0.016,98.36
BT440,CTRPv2,0.032,98.77
BT440,CTRPv2,0.065,96.14
BT440,CTRPv2,0.13,102.0
BT440,CTRPv2,0.52,101.1
BT440,CTRPv2,1.0,96.22
BT440,CTRPv2,2.1,100.9
BT440,CTRPv2,4.2,96.43
BT440,CTRPv2,8.3,94.98
BT440,CTRPv2,33.0,93.64
BT444,CTRPv2,0.002,105.4
BT444,CTRPv2,0.0041,103.4
BT444,CTRPv2,0.0081,105.2
BT444,CTRPv2,0.016,106.9
BT444,CTRPv2,0.032,97.5
BT444,CTRPv2,0.065,100.8
BT444,CTRPv2,0.13,105.6
BT444,CTRPv2,0.52,112.4
BT444,CTRPv2,1.0,114.1
BT444,CTRPv2,2.1,126.4
BT444,CTRPv2,4.2,110.1
BT444,CTRPv2,8.3,105.9
BT444,CTRPv2,33.0,100.1
BT482,CTRPv2,0.002,108.4
BT482,CTRPv2,0.0041,107.4
BT482,CTRPv2,0.0081,114.0
BT482,CTRPv2,0.016,119.5
BT482,CTRPv2,0.032,119.2
BT482,CTRPv2,0.065,105.6
BT482,CTRPv2,0.13,118.3
BT482,CTRPv2,0.52,106.2
BT482,CTRPv2,1.0,107.4
BT482,CTRPv2,2.1,109.3
BT482,CTRPv2,4.2,107.8
BT482,CTRPv2,8.3,105.3
BT498,CTRPv2,0.002,88.63
BT498,CTRPv2,0.0041,100.6
BT498,CTRPv2,0.0081,110.9
BT498,CTRPv2,0.016,99.23
BT498,CTRPv2,0.032,102.4
BT498,CTRPv2,0.065,81.68
BT498,CTRPv2,0.13,108.5
BT498,CTRPv2,0.52,104.3
BT498,CTRPv2,1.0,92.7
BT498,CTRPv2,2.1,104.4
BT498,CTRPv2,4.2,98.62
BT498,CTRPv2,8.3,88.37
BT498,CTRPv2,33.0,96.54
BT504,CTRPv2,0.002,104.1
BT504,CTRPv2,0.0041,103.8
BT504,CTRPv2,0.0081,108.6
BT504,CTRPv2,0.016,100.8
BT504,CTRPv2,0.032,111.1
BT504,CTRPv2,0.065,111.7
BT504,CTRPv2,0.13,109.7
BT504,CTRPv2,0.52,104.4
BT504,CTRPv2,1.0,106.6
BT504,CTRPv2,2.1,109.8
BT504,CTRPv2,4.2,114.8
BT504,CTRPv2,8.3,99.56
BT504,CTRPv2,33.0,103.1
2004,CTRPv2,0.002,72.94
2004,CTRPv2,0.0041,84.02
2004,CTRPv2,0.0081,85.68
2004,CTRPv2,0.016,98.67
2004,CTRPv2,0.032,103.6
2004,CTRPv2,0.065,98.37
2004,CTRPv2,0.13,101.5
2004,CTRPv2,0.52,107.6
2004,CTRPv2,1.0,100.2
2004,CTRPv2,2.1,107.0
2004,CTRPv2,4.2,103.3
2004,CTRPv2,8.3,92.16
2004,CTRPv2,33.0,106.7
ASKA,CTRPv2,0.002,103.7
ASKA,CTRPv2,0.0041,103.6
ASKA,CTRPv2,0.0081,99.37
ASKA,CTRPv2,0.016,111.6
ASKA,CTRPv2,0.032,104.6
ASKA,CTRPv2,0.065,99.48
ASKA,CTRPv2,0.13,99.73
ASKA,CTRPv2,0.52,115.8
ASKA,CTRPv2,1.0,119.2
ASKA,CTRPv2,2.1,109.7
ASKA,CTRPv2,4.2,108.7
ASKA,CTRPv2,8.3,113.1
ASKA,CTRPv2,33.0,105.7
BT12,CTRPv2,0.002,94.78
BT12,CTRPv2,0.0041,101.7
BT12,CTRPv2,0.0081,97.17
BT12,CTRPv2,0.016,96.31
BT12,CTRPv2,0.032,95.9
BT12,CTRPv2,0.065,106.1
BT12,CTRPv2,0.13,91.48
BT12,CTRPv2,0.52,106.1
BT12,CTRPv2,1.0,95.15
BT12,CTRPv2,2.1,92.97
BT12,CTRPv2,4.2,84.67
BT12,CTRPv2,8.3,80.43
BT12,CTRPv2,33.0,78.47
BT16,CTRPv2,0.002,102.7
BT16,CTRPv2,0.0041,91.6
BT16,CTRPv2,0.0081,103.5
BT16,CTRPv2,0.016,98.64
BT16,CTRPv2,0.032,98.76
BT16,CTRPv2,0.065,106.7
BT16,CTRPv2,0.13,90.48
BT16,CTRPv2,0.52,91.87
BT16,CTRPv2,1.0,88.41
BT16,CTRPv2,2.1,88.7
BT16,CTRPv2,4.2,91.28
BT16,CTRPv2,8.3,96.33
BT16,CTRPv2,33.0,97.57
SYO1,CTRPv2,0.002,93.18
SYO1,CTRPv2,0.0041,97.75
SYO1,CTRPv2,0.0081,98.19
SYO1,CTRPv2,0.016,97.7
SYO1,CTRPv2,0.032,93.28
SYO1,CTRPv2,0.065,97.3
SYO1,CTRPv2,0.13,103.9
SYO1,CTRPv2,0.52,105.4
SYO1,CTRPv2,1.0,102.3
SYO1,CTRPv2,2.1,108.7
SYO1,CTRPv2,4.2,103.2
SYO1,CTRPv2,8.3,94.78
SYO1,CTRPv2,33.0,85.55
TM87-16,CTRPv2,0.002,99.91
TM87-16,CTRPv2,0.0041,96.5
TM87-16,CTRPv2,0.0081,106.0
TM87-16,CTRPv2,0.016,103.3
TM87-16,CTRPv2,0.032,97.16
TM87-16,CTRPv2,0.065,107.1
TM87-16,CTRPv2,0.13,106.7
TM87-16,CTRPv2,0.52,105.2
TM87-16,CTRPv2,1.0,107.8
TM87-16,CTRPv2,2.1,104.1
TM87-16,CTRPv2,4.2,94.07
TM87-16,CTRPv2,8.3,79.53
TM87-16,CTRPv2,33.0,78.3
TTC709,CTRPv2,0.002,96.99
TTC709,CTRPv2,0.0041,90.97
TTC709,CTRPv2,0.0081,105.0
TTC709,CTRPv2,0.016,108.1
TTC709,CTRPv2,0.032,102.9
TTC709,CTRPv2,0.065,92.23
TTC709,CTRPv2,0.13,104.9
TTC709,CTRPv2,0.52,113.9
TTC709,CTRPv2,1.0,110.5
TTC709,CTRPv2,2.1,112.4
TTC709,CTRPv2,4.2,105.3
TTC709,CTRPv2,8.3,65.2
TTC709,CTRPv2,33.0,66.74
YAMATO,CTRPv2,0.002,83.91
YAMATO,CTRPv2,0.0041,80.74
YAMATO,CTRPv2,0.0081,98.12
YAMATO,CTRPv2,0.016,96.4
YAMATO,CTRPv2,0.032,84.34
YAMATO,CTRPv2,0.065,92.76
YAMATO,CTRPv2,0.13,98.44
YAMATO,CTRPv2,0.52,103.6
YAMATO,CTRPv2,1.0,102.4
YAMATO,CTRPv2,2.1,105.5
YAMATO,CTRPv2,4.2,103.4
YAMATO,CTRPv2,8.3,99.69
YAMATO,CTRPv2,33.0,95.87
