Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,104.5
RH-41,CTRPv2,0.002,99.65
RH-41,CTRPv2,0.0081,98.44
RH-41,CTRPv2,0.016,98.18
RH-41,CTRPv2,0.032,95.07
RH-41,CTRPv2,0.065,94.25
RH-41,CTRPv2,0.13,99.07
RH-41,CTRPv2,0.26,92.59
RH-41,CTRPv2,0.52,79.58
RH-41,CTRPv2,1.0,52.68
RH-41,CTRPv2,2.1,17.21
RH-41,CTRPv2,4.2,3.691
RH-41,CTRPv2,8.3,4.545
RH-41,CTRPv2,17.0,2.779
RH-41,CTRPv2,33.0,4.844
CAL-78,CTRPv2,0.001,97.6
CAL-78,CTRPv2,0.002,91.53
CAL-78,CTRPv2,0.0041,104.8
CAL-78,CTRPv2,0.0081,101.2
CAL-78,CTRPv2,0.016,108.0
CAL-78,CTRPv2,0.032,104.9
CAL-78,CTRPv2,0.065,108.3
CAL-78,CTRPv2,0.13,104.8
CAL-78,CTRPv2,0.26,98.11
CAL-78,CTRPv2,0.52,105.9
CAL-78,CTRPv2,1.0,96.17
CAL-78,CTRPv2,2.1,105.1
CAL-78,CTRPv2,4.2,54.39
CAL-78,CTRPv2,8.3,51.31
CAL-78,CTRPv2,17.0,55.42
CAL-78,CTRPv2,33.0,56.64
RH-18,CTRPv2,0.001,102.7
RH-18,CTRPv2,0.002,100.9
RH-18,CTRPv2,0.0041,105.6
RH-18,CTRPv2,0.0081,103.8
RH-18,CTRPv2,0.016,102.6
RH-18,CTRPv2,0.032,101.3
RH-18,CTRPv2,0.065,102.2
RH-18,CTRPv2,0.13,99.53
RH-18,CTRPv2,0.26,94.72
RH-18,CTRPv2,0.52,98.74
RH-18,CTRPv2,1.0,85.18
RH-18,CTRPv2,2.1,95.59
RH-18,CTRPv2,4.2,11.99
RH-18,CTRPv2,8.3,9.246
RH-18,CTRPv2,17.0,12.2
RH-18,CTRPv2,33.0,14.24
RH-30,CTRPv2,0.001,101.3
RH-30,CTRPv2,0.002,103.1
RH-30,CTRPv2,0.0041,102.0
RH-30,CTRPv2,0.0081,103.6
RH-30,CTRPv2,0.016,99.78
RH-30,CTRPv2,0.032,98.54
RH-30,CTRPv2,0.065,99.43
RH-30,CTRPv2,0.13,101.3
RH-30,CTRPv2,0.26,78.86
RH-30,CTRPv2,0.52,70.87
RH-30,CTRPv2,1.0,64.47
RH-30,CTRPv2,2.1,84.96
RH-30,CTRPv2,4.2,22.42
RH-30,CTRPv2,8.3,13.75
RH-30,CTRPv2,17.0,15.21
RH-30,CTRPv2,33.0,23.84
RD,CTRPv2,0.001,96.94
RD,CTRPv2,0.002,97.03
RD,CTRPv2,0.0041,96.78
RD,CTRPv2,0.0081,93.92
RD,CTRPv2,0.016,93.57
RD,CTRPv2,0.032,92.24
RD,CTRPv2,0.065,94.61
RD,CTRPv2,0.13,91.91
RD,CTRPv2,0.26,87.57
