Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,99.2086
GDSC1000 rep 1,0.0390625,110.014
GDSC1000 rep 1,0.078125,102.533
GDSC1000 rep 1,0.15625,98.3101
GDSC1000 rep 1,0.3125,90.3209
GDSC1000 rep 1,0.625,83.5393
GDSC1000 rep 1,1.25,87.7194
GDSC1000 rep 1,2.5,89.7159
GDSC1000 rep 1,5.0,92.7582
GDSC1000 rep 2,0.0390625,92.4442
GDSC1000 rep 2,0.15625,99.5954
GDSC1000 rep 2,0.625,103.689
GDSC1000 rep 2,2.5,91.9489
GDSC1000 rep 2,10.0,80.7893
CTRPv2,0.0045,88.72
CTRPv2,0.009,83.0
CTRPv2,0.018,107.2
CTRPv2,0.036,99.2
CTRPv2,0.072,99.07
CTRPv2,0.14,103.4
CTRPv2,0.29,103.5
CTRPv2,0.58,101.4
CTRPv2,1.2,94.51
CTRPv2,2.3,85.17
CTRPv2,4.6,90.58
CTRPv2,9.2,76.73
CTRPv2,18.0,57.9
CTRPv2,37.0,43.73
CTRPv2,74.0,28.7
CTRPv2,150.0,15.52
