Dataset,Dose,Response
GDSC1000,0.078125,110.465
GDSC1000,0.15625,97.6482
GDSC1000,0.3125,91.165
GDSC1000,0.625,108.956
GDSC1000,1.25,98.2572
GDSC1000,2.5,107.894
GDSC1000,5.0,112.963
GDSC1000,10.0,102.861
GDSC1000,20.0,46.1693
CTRPv2,0.002,113.4
CTRPv2,0.0041,116.6
CTRPv2,0.0081,82.92
CTRPv2,0.016,117.4
CTRPv2,0.032,113.3
CTRPv2,0.065,113.8
CTRPv2,0.13,118.8
CTRPv2,0.26,115.2
CTRPv2,0.52,114.1
CTRPv2,1.0,110.8
CTRPv2,2.1,90.02
CTRPv2,4.2,106.7
CTRPv2,8.3,93.29
CTRPv2,17.0,28.88
CTRPv2,33.0,24.92
CTRPv2,66.0,10.23
