Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,101.656
GDSC1000 rep 1,0.00390625,109.05
GDSC1000 rep 1,0.0078125,108.564
GDSC1000 rep 1,0.015625,102.796
GDSC1000 rep 1,0.03125,114.665
GDSC1000 rep 1,0.0625,104.818
GDSC1000 rep 1,0.125,102.76
GDSC1000 rep 1,0.25,98.9606
GDSC1000 rep 1,0.5,101.51
GDSC1000 rep 2,0.0390625,86.1952
GDSC1000 rep 2,0.15625,87.5053
GDSC1000 rep 2,0.625,95.6774
GDSC1000 rep 2,2.5,113.184
GDSC1000 rep 2,10.0,67.1322
FIMM,0.0001,116.02
FIMM,0.001,103.704
FIMM,0.01,99.9606
FIMM,0.1,108.775
FIMM,1.0,92.9581
