Dataset,Dose,Response
GDSC1000,0.004,95.8553
GDSC1000,0.008,95.9879
GDSC1000,0.016,93.1849
GDSC1000,0.032,104.549
GDSC1000,0.064,97.1239
GDSC1000,0.128,95.3421
GDSC1000,0.256,93.5745
GDSC1000,0.512,97.0383
GDSC1000,1.024,90.5111
CTRPv2,0.002,97.41
CTRPv2,0.0041,96.28
CTRPv2,0.0081,96.37
CTRPv2,0.016,96.2
CTRPv2,0.032,97.24
CTRPv2,0.065,92.59
CTRPv2,0.13,91.95
CTRPv2,0.26,94.04
CTRPv2,0.52,94.87
CTRPv2,1.0,92.3
CTRPv2,2.1,95.17
CTRPv2,4.2,91.23
CTRPv2,8.3,89.15
CTRPv2,17.0,64.44
CTRPv2,33.0,37.82
