Dataset,Dose,Response
GDSC1000,0.00390625,112.812
GDSC1000,0.0078125,93.8006
GDSC1000,0.015625,111.218
GDSC1000,0.03125,107.603
GDSC1000,0.0625,110.765
GDSC1000,0.125,104.404
GDSC1000,0.25,102.382
GDSC1000,0.5,76.5431
GDSC1000,1.0,45.4195
CTRPv2,0.001,109.2
CTRPv2,0.002,110.8
CTRPv2,0.0041,98.81
CTRPv2,0.0081,104.2
CTRPv2,0.016,102.8
CTRPv2,0.032,107.3
CTRPv2,0.065,110.4
CTRPv2,0.13,95.38
CTRPv2,0.26,88.43
CTRPv2,0.52,57.42
CTRPv2,1.0,71.07
CTRPv2,2.1,39.22
CTRPv2,4.2,29.25
CTRPv2,8.3,31.15
CTRPv2,17.0,30.36
CTRPv2,33.0,29.05
