Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,4.695,211,211,0.000,0
EC-GI-10,CTRPv2,2.751,N/A,1e+06,94.499,0
KYSE-450,CTRPv2,0.347,N/A,11,99.305,0
KYSE-520,CTRPv2,1.660,N/A,1e+06,96.680,0
OE19,CTRPv2,0.300,N/A,0.347,99.405,0
OE33,CTRPv2,9.012,N/A,1e-06,81.976,0
TE-11,CTRPv2,3.361,N/A,1e+06,93.279,0
TE-15,CTRPv2,2.161,65.2,65.2,0.000,0.0129
KYSE-30,CTRPv2,1.915,528,528,0.000,0
KYSE-510,CTRPv2,4.426,5.01e+12,1e+06,46.347,0
KYSE-150,CTRPv2,0.459,N/A,6.79,99.081,0
TE-14,CTRPv2,0.138,N/A,2.48,99.564,0
