Dataset,Dose,Response
CCLE,0.0025,106.52
CCLE,0.008,126.0
CCLE,0.025,99.1
CCLE,0.08,149.2
CCLE,0.25,100.87
CCLE,0.8,115.4
CCLE,2.53,80.0
CCLE,8.0,46.0
GDSC1000,0.0078125,102.172
GDSC1000,0.015625,100.625
GDSC1000,0.03125,102.722
GDSC1000,0.0625,100.911
GDSC1000,0.125,102.84
GDSC1000,0.25,102.853
GDSC1000,0.5,104.277
GDSC1000,1.0,104.25
GDSC1000,2.0,94.6763
gCSI,0.000153,94.4371
gCSI,0.000458,97.7687
gCSI,0.001375,98.6629
gCSI,0.004125,98.1474
gCSI,0.012375,99.0843
gCSI,0.037125,103.81
gCSI,0.111111,101.278
gCSI,0.333333,100.795
gCSI,1.0,30.9789
CTRPv2,0.002,105.2
CTRPv2,0.0041,106.5
CTRPv2,0.0081,119.8
CTRPv2,0.016,106.9
CTRPv2,0.032,106.2
CTRPv2,0.065,101.1
CTRPv2,0.13,106.1
CTRPv2,0.26,82.41
CTRPv2,0.52,52.36
CTRPv2,1.0,50.94
CTRPv2,2.1,44.1
CTRPv2,4.2,35.14
CTRPv2,8.3,31.16
CTRPv2,17.0,12.5
CTRPv2,33.0,4.99
CTRPv2,66.0,11.77
