Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,110.9
CAL-62,CTRPv2,0.002,119.0
CAL-62,CTRPv2,0.0041,118.2
CAL-62,CTRPv2,0.0081,119.7
CAL-62,CTRPv2,0.016,139.8
CAL-62,CTRPv2,0.032,127.9
CAL-62,CTRPv2,0.065,118.4
CAL-62,CTRPv2,0.13,129.1
CAL-62,CTRPv2,0.26,118.1
CAL-62,CTRPv2,0.52,106.8
CAL-62,CTRPv2,1.0,72.16
CAL-62,CTRPv2,2.1,62.24
CAL-62,CTRPv2,4.2,58.41
CAL-62,CTRPv2,8.3,58.87
CAL-62,CTRPv2,17.0,34.15
CAL-62,CTRPv2,33.0,29.32
BCPAP,CTRPv2,0.001,108.6
BCPAP,CTRPv2,0.002,114.4
BCPAP,CTRPv2,0.0041,113.7
BCPAP,CTRPv2,0.0081,110.4
BCPAP,CTRPv2,0.016,107.9
BCPAP,CTRPv2,0.032,111.3
BCPAP,CTRPv2,0.065,111.8
BCPAP,CTRPv2,0.13,110.4
BCPAP,CTRPv2,0.26,98.11
BCPAP,CTRPv2,0.52,95.37
BCPAP,CTRPv2,1.0,62.46
BCPAP,CTRPv2,2.1,56.99
BCPAP,CTRPv2,4.2,46.21
BCPAP,CTRPv2,8.3,44.14
BCPAP,CTRPv2,17.0,45.51
BCPAP,CTRPv2,33.0,34.29
CGTH-W-1,CTRPv2,0.001,106.7
CGTH-W-1,CTRPv2,0.002,107.6
CGTH-W-1,CTRPv2,0.0041,104.6
CGTH-W-1,CTRPv2,0.0081,103.0
CGTH-W-1,CTRPv2,0.016,103.8
CGTH-W-1,CTRPv2,0.032,107.5
CGTH-W-1,CTRPv2,0.065,100.6
CGTH-W-1,CTRPv2,0.13,103.6
CGTH-W-1,CTRPv2,0.26,87.85
CGTH-W-1,CTRPv2,0.52,80.41
CGTH-W-1,CTRPv2,1.0,39.82
CGTH-W-1,CTRPv2,2.1,34.52
CGTH-W-1,CTRPv2,4.2,22.94
CGTH-W-1,CTRPv2,8.3,27.43
CGTH-W-1,CTRPv2,17.0,27.27
CGTH-W-1,CTRPv2,33.0,16.41
8305C,CTRPv2,0.001,94.43
8305C,CTRPv2,0.002,94.33
8305C,CTRPv2,0.0041,100.0
8305C,CTRPv2,0.0081,91.28
8305C,CTRPv2,0.016,92.97
8305C,CTRPv2,0.032,104.6
8305C,CTRPv2,0.065,93.34
8305C,CTRPv2,0.13,88.93
8305C,CTRPv2,0.26,93.68
8305C,CTRPv2,0.52,96.68
8305C,CTRPv2,1.0,98.41
8305C,CTRPv2,2.1,90.93
8305C,CTRPv2,4.2,44.3
8305C,CTRPv2,8.3,43.23
8305C,CTRPv2,17.0,36.85
8305C,CTRPv2,33.0,29.15
8505C,CTRPv2,0.001,99.97
8505C,CTRPv2,0.002,98.14
8505C,CTRPv2,0.0041,101.5
8505C,CTRPv2,0.0081,98.3
8505C,CTRPv2,0.016,100.5
8505C,CTRPv2,0.032,103.0
8505C,CTRPv2,0.065,97.81
8505C,CTRPv2,0.13,98.1
8505C,CTRPv2,0.26,96.37
8505C,CTRPv2,0.52,93.64
8505C,CTRPv2,1.0,53.74
8505C,CTRPv2,2.1,55.66
8505C,CTRPv2,4.2,21.02
8505C,CTRPv2,8.3,12.97
8505C,CTRPv2,17.0,3.885
8505C,CTRPv2,33.0,4.349
TTTHYROID,CTRPv2,0.001,102.1
TTTHYROID,CTRPv2,0.002,102.7
TTTHYROID,CTRPv2,0.0041,98.75
TTTHYROID,CTRPv2,0.0081,96.38
TTTHYROID,CTRPv2,0.016,96.43
TTTHYROID,CTRPv2,0.032,101.8
TTTHYROID,CTRPv2,0.065,93.24
