Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.424,N/A,1.01,99.152,0
NCI-H2009,CTRPv2,0.548,N/A,8.84,97.161,0
HCC-15,CTRPv2,2.575,70.5,70.5,0.000,0
LU-99A,CTRPv2,1.480,68.7,68.7,0.000,0
NCI-H1155,CTRPv2,12.661,48.9,48.9,0.000,0.0796
NCI-H1581,CTRPv2,2.552,56.3,56.3,0.000,0.018
NCI-H2106,CTRPv2,12.482,795,795,0.000,0
NCI-H358,CTRPv2,1.836,113,48.7,48.256,0.0104
NCI-H1975,CTRPv2,3.557,1.07e+03,1.07e+03,0.000,0
HCC-366,CTRPv2,0.013,N/A,17.2,99.917,0
BEN,CTRPv2,0.943,N/A,8.64,98.113,0
HCC-78,CTRPv2,0.020,N/A,0.0102,99.974,0
NCI-H1299,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H727,CTRPv2,0.028,N/A,0.0226,99.962,0
SHP-77,CTRPv2,2.146,N/A,3.17,94.283,0
LCLC-103H,CTRPv2,0.025,N/A,0.636,99.938,0
NCI-H2405,CTRPv2,3.750,N/A,0.00988,95.168,0
NCI-H650,CTRPv2,1.626,N/A,413,94.069,0
Calu-3,CTRPv2,5.789,203,203,0.000,0
HCC-1171,CTRPv2,7.951,1.14e+04,1.14e+04,0.000,0
HCC-44,CTRPv2,8.810,43.5,43.5,0.000,0.0591
NCI-H211,CTRPv2,2.433,57.4,57.4,0.000,0.0169
RERF-LC-AI,CTRPv2,1.137,74.8,74.8,0.000,0
SBC-5,CTRPv2,0.588,91,91,0.000,0
COLO-699,CTRPv2,21.515,26.9,26.9,0.000,0
HCC-1833,CTRPv2,17.292,N/A,14,54.724,0.081
HCC-2279,CTRPv2,9.350,N/A,0.00446,89.859,0.00125
MOR/CPR,CTRPv2,1.178,N/A,0.314,97.644,0
NCI-H460,CTRPv2,1.431,N/A,0.918,97.117,0
HCC-2108,CTRPv2,2.861,N/A,1.25,92.524,0
HCC827,CTRPv2,3.808,1.03e+05,1.03e+05,0.000,0
NCI-H2030,CTRPv2,2.819,N/A,7.96,94.047,0
NCI-H1299,CTRPv2,5.043,N/A,0.298,90.284,0
NCI-H1838,CTRPv2,1.586,N/A,1.01,96.047,0
NCI-H196,CTRPv2,9.440,N/A,1e+06,81.120,0
NCI-H292,CTRPv2,2.527,N/A,1e+06,94.945,0
NCI-H2291,CTRPv2,12.909,N/A,1e+06,74.181,0
RERF-LC-Ad1,CTRPv2,3.417,N/A,1e+06,85.004,0
NCI-H2228,CTRPv2,3.822,93.6,88.7,3.361,0
NCI-H2444,CTRPv2,2.808,N/A,35.5,54.304,0.0182
NCI-H226,CTRPv2,0.025,N/A,33.2,99.763,0
PC-14,CTRPv2,0.000,N/A,0.002,100.000,0
SW 1271,CTRPv2,5.502,254,254,0.000,0
HCC-1195,CTRPv2,5.756,323,323,0.000,0
NCI-H1650,CTRPv2,6.775,66.1,66.1,0.000,0
NCI-H446,CTRPv2,4.367,51,51,0.000,0.0304
LOU-NH91,CTRPv2,6.882,1.93e+15,1e+06,47.035,0
NCI-H889,CTRPv2,7.546,N/A,0.341,83.972,0.0285
NCI-H661,CTRPv2,5.273,N/A,7.15e+05,80.034,0
SW1573,CTRPv2,15.977,N/A,6.92e-05,82.039,0.0664
LCLC-97TM1,CTRPv2,6.456,N/A,1e+06,87.089,0
NCI-H1355,CTRPv2,9.322,40.3,26,19.317,0.0647
NCI-H1573,CTRPv2,31.971,68,68,0.000,0
NCI-H1666,CTRPv2,8.501,50.1,39.6,10.357,0.0552
NCI-H2087,CTRPv2,13.028,46.2,46.2,0.000,0.0827
EPLC-272H,CTRPv2,2.541,N/A,0.835,93.951,0
NCI-H2085,CTRPv2,11.594,N/A,1.29,69.352,0.0816
NCI-H520,CTRPv2,9.387,N/A,0.00363,89.974,0.000223
NCI-H1373,CTRPv2,2.694,N/A,0.35,94.649,0
NCI-H1792,CTRPv2,2.144,N/A,0.758,95.702,0
A549,CTRPv2,3.116,N/A,0.314,93.937,0
NCI-H2122,CTRPv2,1.452,N/A,2.74e+03,97.095,0
NCI-H460,CTRPv2,5.414,N/A,0.00236,94.443,0
A549,CTRPv2,0.922,N/A,0.3,98.221,0
Sq-1,CTRPv2,12.862,N/A,0.00702,84.738,0.0385
Calu-6,CTRPv2,0.000,N/A,0.002,100.000,0
EBC-1,CTRPv2,1.941,N/A,2.4,94.000,0
