Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,3.275,N/A,0.00272,93.450,0
A253,CCLE,2.243,N/A,1.6,88.757,0.00142
A375,CCLE,1.893,9.03,9.03,0.000,0
C32,CCLE,4.600,N/A,0.000376,90.800,0
CHL-1,CCLE,3.911,N/A,1.81,92.177,0
COLO-679,CCLE,4.289,6.8,6.8,0.000,0.0289
G-361,CCLE,6.490,N/A,2.18,59.756,0.0464
HMCB,CCLE,2.424,N/A,1.15,89.921,3.95e-06
Hs 294T,CCLE,3.334,9.39,9.39,0.000,0
Hs 695T,CCLE,6.750,N/A,1e+06,68.636,0
Hs 852.T,CCLE,3.375,N/A,4.17,66.757,0.0121
Hs 895.T,CCLE,3.900,N/A,4.38,92.200,0
Hs 936.T,CCLE,2.257,N/A,3.65,77.399,0.00779
Hs 939.T,CCLE,4.199,N/A,0.0435,91.602,0
Hs 944.T,CCLE,9.294,4.47e+03,4.47e+03,0.000,0
HT-144,CCLE,4.923,N/A,2.43,66.715,0.0313
IGR-37,CCLE,3.400,N/A,0.00161,93.200,0
IGR-39,CCLE,0.769,11,11,0.000,0
IPC-298,CCLE,2.038,N/A,1.12,95.925,0
K029AX,CCLE,6.481,12.4,12.4,0.000,0
MEL-HO,CCLE,1.856,344,344,0.000,0
Mewo,CCLE,0.180,N/A,1.11,99.268,0
RPMI-7951,CCLE,1.638,N/A,0.0146,96.725,0
RVH-421,CCLE,8.417,N/A,1e+06,56.823,0
SF8657,CCLE,4.238,N/A,0.000457,91.525,0
SK-MEL-2,CCLE,18.750,N/A,1e-06,81.250,0.0972
SK-MEL-24,CCLE,4.517,N/A,1.06,81.975,0.0155
SK-MEL-30,CCLE,3.831,N/A,0.704,92.338,0
SK-MEL-31,CCLE,0.769,11,11,0.000,0
SK-MEL-5,CCLE,10.809,26.2,26.2,0.000,0
WM-115,CCLE,6.762,N/A,0.0199,86.511,0.803
WM1799,CCLE,9.858,22.8,22.8,0.000,0
WM-266-4,CCLE,6.802,42.5,42.5,0.000,0
WM-793,CCLE,1.061,10,10,0.000,0
WM-88,CCLE,5.537,N/A,1.82,69.787,0.0346
WM-983B,CCLE,4.855,N/A,0.0108,94.069,0
RPMI-7951,CTRPv2,16.065,27.5,25.8,5.898,0.142
A375,CTRPv2,24.975,10.7,10.6,1.833,0.24
MEL-HO,CTRPv2,29.265,3.46,2.99,22.187,0.275
SK-MEL-1,CTRPv2,8.277,72.3,72.3,0.000,0.0649
Hs 944.T,CTRPv2,5.255,89.4,89.4,0.000,0.0442
MEL-JUSO,CTRPv2,20.108,20,20,0.000,0.172
SK-MEL-31,CTRPv2,14.698,41.7,41.7,0.000,0.115
SK-MEL-5,CTRPv2,7.482,75.1,75.1,0.000,0.0602
IPC-298,CTRPv2,4.465,98.3,98.3,0.000,0.0364
SK-MEL-30,CTRPv2,4.475,98.2,98.2,0.000,0.0365
A375,CTRPv2,4.495,97.9,97.9,0.000,0.0367
WM1799,CTRPv2,21.710,17.2,17.2,0.000,0.185
WM-793,CTRPv2,20.801,21,21,0.000,0.169
G-361,CTRPv2,23.016,14.8,14.8,0.000,0.198
Hs 852.T,CTRPv2,21.937,21.9,21.9,0.000,0.172
Hs 936.T,CTRPv2,14.195,86.3,86.3,0.000,0.0931
COLO-800,CTRPv2,6.291,80.3,80.3,0.000,0.0533
K029AX,CTRPv2,22.822,16,16,0.000,0.191
COLO-829,CTRPv2,15.523,53.4,53.4,0.000,0.111
IGR-1,CTRPv2,10.804,73.1,73.1,0.000,0.0772
SH-4,CTRPv2,4.693,95.6,95.6,0.000,0.0387
A253,CTRPv2,5.528,86.6,86.6,0.000,0.0469
C32,CTRPv2,8.357,74.6,74.6,0.000,0.064
HT-144,CTRPv2,22.615,11.2,10.2,12.389,0.212
Hs 294T,CTRPv2,18.087,27,27,0.000,0.148
SK-MEL-2,CTRPv2,3.801,107,107,0.000,0.03
A101D,CTRPv2,4.911,93.1,93.1,0.000,0.0408
A2058,CTRPv2,3.734,108,108,0.000,0.0293
COLO-792,CTRPv2,19.409,24.2,24.2,0.000,0.158
HMCB,CTRPv2,4.484,98.1,98.1,0.000,0.0366
IGR-39,CTRPv2,3.938,105,105,0.000,0.0313
Mewo,CTRPv2,6.165,80.6,80.6,0.000,0.0531
WM-115,CTRPv2,27.557,8.51,8.51,0.000,0.261
WM-266-4,CTRPv2,26.534,9.22,9.1,1.408,0.249
Hs 895.T,CTRPv2,7.910,76.2,76.2,0.000,0.0612
SK-MEL-24,CTRPv2,13.899,42.1,42.1,0.000,0.111
RVH-421,CTRPv2,11.546,53.8,53.8,0.000,0.0909
Hs 839.T,CTRPv2,3.660,109,109,0.000,0.0286
WM-88,CTRPv2,23.610,13.9,13.9,0.000,0.203
WM-983B,CTRPv2,11.457,52.6,52.6,0.000,0.0916
CJM,CTRPv2,5.460,87.5,87.5,0.000,0.046
SK-MEL-3,CTRPv2,4.623,96.4,96.4,0.000,0.038
IGR-37,CTRPv2,6.769,75.3,75.3,0.000,0.0592
Hs 688(A).T,CTRPv2,22.575,26.5,26.5,0.000,0.169
Hs 940.T,CTRPv2,15.834,38.5,38.5,0.000,0.123
