Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,98.0
CCLE,0.025,95.4
CCLE,0.08,90.0
CCLE,0.25,115.0
CCLE,0.8,107.43
CCLE,2.53,110.0
CCLE,8.0,100.81
GDSC1000,0.0078125,110.712
GDSC1000,0.015625,106.813
GDSC1000,0.03125,101.422
GDSC1000,0.0625,102.561
GDSC1000,0.125,98.6099
GDSC1000,0.25,102.334
GDSC1000,0.5,97.0222
GDSC1000,1.0,98.5005
GDSC1000,2.0,97.9753
gCSI,0.000153,91.9214
gCSI,0.000458,102.896
gCSI,0.001375,90.6012
gCSI,0.004125,98.8807
gCSI,0.012375,89.007
gCSI,0.037125,95.9467
gCSI,0.111111,95.2885
gCSI,0.333333,103.161
gCSI,1.0,81.9432
CTRPv2,0.002,98.97
CTRPv2,0.0041,109.5
CTRPv2,0.0081,92.82
CTRPv2,0.016,98.56
CTRPv2,0.032,105.7
CTRPv2,0.065,113.4
CTRPv2,0.13,96.05
CTRPv2,0.26,100.8
CTRPv2,0.52,95.92
CTRPv2,1.0,95.56
CTRPv2,2.1,95.44
CTRPv2,4.2,81.35
CTRPv2,8.3,52.14
CTRPv2,17.0,18.77
CTRPv2,33.0,3.144
CTRPv2,66.0,2.357
