Dataset,Dose,Response
gCSI,0.001528,100.141
gCSI,0.004583,96.9086
gCSI,0.01375,101.915
gCSI,0.04125,105.457
gCSI,0.12375,102.483
gCSI,0.37125,91.8784
gCSI,1.11111,49.2273
gCSI,3.33333,15.7577
gCSI,10.0,4.94744
CTRPv2,0.001,102.8
CTRPv2,0.002,98.49
CTRPv2,0.0041,100.7
CTRPv2,0.0081,106.0
CTRPv2,0.016,96.25
CTRPv2,0.032,101.2
CTRPv2,0.065,98.27
CTRPv2,0.13,103.9
CTRPv2,0.26,100.1
CTRPv2,0.52,102.7
CTRPv2,1.0,79.03
CTRPv2,2.1,47.17
CTRPv2,4.2,20.08
CTRPv2,8.3,13.61
CTRPv2,17.0,9.712
CTRPv2,33.0,7.102
