Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.4
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,3.38
CTRPv2 rep 1,0.032,13.46
CTRPv2 rep 1,0.065,14.99
CTRPv2 rep 1,0.13,5.613
CTRPv2 rep 1,0.26,2.857
CTRPv2 rep 1,0.52,4.272
CTRPv2 rep 1,1.0,2.376
CTRPv2 rep 1,2.1,1.718
CTRPv2 rep 1,4.2,5.253
CTRPv2 rep 1,8.3,2.418
CTRPv2 rep 1,17.0,2.116
CTRPv2 rep 1,33.0,10.41
CTRPv2 rep 2,0.001,98.64
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.016,30.22
CTRPv2 rep 2,0.032,30.21
CTRPv2 rep 2,0.065,27.97
CTRPv2 rep 2,0.13,29.74
CTRPv2 rep 2,0.26,38.27
CTRPv2 rep 2,0.52,36.3
CTRPv2 rep 2,1.0,41.58
CTRPv2 rep 2,2.1,34.09
CTRPv2 rep 2,4.2,26.84
CTRPv2 rep 2,8.3,24.75
CTRPv2 rep 2,17.0,31.12
CTRPv2 rep 2,33.0,113.4
