Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.374
GDSC1000 rep 1,0.02,97.7943
GDSC1000 rep 1,0.04,117.882
GDSC1000 rep 1,0.08,34.475
GDSC1000 rep 1,0.16,95.5514
GDSC1000 rep 1,0.32,101.06
GDSC1000 rep 1,0.64,98.3558
GDSC1000 rep 1,1.28,83.0525
GDSC1000 rep 1,2.56,88.4576
GDSC1000 rep 2,0.0390625,99.0098
GDSC1000 rep 2,0.15625,94.9201
GDSC1000 rep 2,0.625,100.332
GDSC1000 rep 2,2.5,89.4143
GDSC1000 rep 2,10.0,60.7311
CTRPv2,0.0024,102.9
CTRPv2,0.0049,101.5
CTRPv2,0.0097,118.5
CTRPv2,0.019,113.2
CTRPv2,0.039,119.6
CTRPv2,0.078,94.78
CTRPv2,0.16,126.0
CTRPv2,0.31,109.3
CTRPv2,0.62,116.1
CTRPv2,1.2,112.1
CTRPv2,2.5,119.6
CTRPv2,5.0,101.7
CTRPv2,10.0,93.69
CTRPv2,20.0,79.55
CTRPv2,40.0,78.09
CTRPv2,80.0,32.17
