Dataset,Dose,Response
GDSC1000 rep 1,0.01,70.5461
GDSC1000 rep 1,0.02,75.5783
GDSC1000 rep 1,0.04,87.4354
GDSC1000 rep 1,0.08,88.1072
GDSC1000 rep 1,0.16,72.6225
GDSC1000 rep 1,0.32,47.7562
GDSC1000 rep 1,0.64,42.2871
GDSC1000 rep 1,1.28,36.8374
GDSC1000 rep 1,2.56,38.5349
GDSC1000 rep 2,0.00390625,97.5658
GDSC1000 rep 2,0.015625,91.2213
GDSC1000 rep 2,0.0625,91.4134
GDSC1000 rep 2,0.25,78.2291
GDSC1000 rep 2,1.0,96.6215
CTRPv2,0.002,79.65
CTRPv2,0.0041,88.53
CTRPv2,0.0081,100.4
CTRPv2,0.016,96.85
CTRPv2,0.032,92.8
CTRPv2,0.065,127.0
CTRPv2,0.13,123.6
CTRPv2,0.26,117.4
CTRPv2,0.52,102.6
CTRPv2,1.0,103.0
CTRPv2,2.1,93.35
CTRPv2,4.2,91.88
CTRPv2,8.3,97.7
CTRPv2,17.0,96.43
CTRPv2,33.0,26.85
CTRPv2,66.0,19.98
