Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.0195312,105.24
ES-2,GDSC1000,0.0390625,100.594
ES-2,GDSC1000,0.078125,95.6465
ES-2,GDSC1000,0.15625,97.9528
ES-2,GDSC1000,0.3125,96.3598
ES-2,GDSC1000,0.625,99.2129
ES-2,GDSC1000,1.25,101.125
ES-2,GDSC1000,2.5,98.6671
ES-2,GDSC1000,5.0,102.32
KGN,GDSC1000,0.0195312,90.2297
KGN,GDSC1000,0.0390625,102.155
KGN,GDSC1000,0.078125,113.956
KGN,GDSC1000,0.15625,91.0497
KGN,GDSC1000,0.3125,87.3872
KGN,GDSC1000,0.625,95.4887
KGN,GDSC1000,1.25,103.22
KGN,GDSC1000,2.5,101.72
KGN,GDSC1000,5.0,98.2656
OVCAR-4,GDSC1000,0.0195312,91.9202
OVCAR-4,GDSC1000,0.0390625,84.5176
OVCAR-4,GDSC1000,0.078125,81.2008
OVCAR-4,GDSC1000,0.15625,70.4177
OVCAR-4,GDSC1000,0.3125,73.6103
OVCAR-4,GDSC1000,0.625,90.2322
OVCAR-4,GDSC1000,1.25,79.5639
OVCAR-4,GDSC1000,2.5,90.9435
OVCAR-4,GDSC1000,5.0,77.4929
KURAMOCHI,GDSC1000,0.0195312,103.747
KURAMOCHI,GDSC1000,0.0390625,99.725
KURAMOCHI,GDSC1000,0.078125,94.937
KURAMOCHI,GDSC1000,0.15625,97.1029
KURAMOCHI,GDSC1000,0.3125,103.352
KURAMOCHI,GDSC1000,0.625,92.2012
KURAMOCHI,GDSC1000,1.25,93.3739
KURAMOCHI,GDSC1000,2.5,99.1394
KURAMOCHI,GDSC1000,5.0,99.6514
