Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.003,112.4
HCC-95,CTRPv2,0.0061,111.3
HCC-95,CTRPv2,0.012,109.7
HCC-95,CTRPv2,0.024,109.1
HCC-95,CTRPv2,0.049,111.3
HCC-95,CTRPv2,0.097,111.1
HCC-95,CTRPv2,0.19,111.6
HCC-95,CTRPv2,0.39,110.5
HCC-95,CTRPv2,0.78,106.3
HCC-95,CTRPv2,1.6,111.3
HCC-95,CTRPv2,3.1,102.4
HCC-95,CTRPv2,6.2,102.2
HCC-95,CTRPv2,12.0,110.6
HCC-95,CTRPv2,25.0,109.6
HCC-95,CTRPv2,50.0,103.2
HCC-95,CTRPv2,100.0,101.7
A549,CTRPv2,0.003,89.69
A549,CTRPv2,0.0061,103.4
A549,CTRPv2,0.012,93.25
A549,CTRPv2,0.024,99.39
A549,CTRPv2,0.049,103.8
A549,CTRPv2,0.097,107.1
A549,CTRPv2,0.19,104.3
A549,CTRPv2,0.39,103.1
A549,CTRPv2,0.78,93.13
A549,CTRPv2,1.6,102.9
A549,CTRPv2,3.1,99.54
A549,CTRPv2,6.2,95.29
A549,CTRPv2,12.0,91.25
A549,CTRPv2,25.0,98.05
A549,CTRPv2,50.0,104.5
A549,CTRPv2,100.0,98.72
NCI-H2009,CTRPv2,0.003,114.7
NCI-H2009,CTRPv2,0.0061,115.0
NCI-H2009,CTRPv2,0.012,107.9
NCI-H2009,CTRPv2,0.024,109.4
NCI-H2009,CTRPv2,0.049,107.7
NCI-H2009,CTRPv2,0.097,101.7
NCI-H2009,CTRPv2,0.19,97.33
NCI-H2009,CTRPv2,0.39,104.6
NCI-H2009,CTRPv2,0.78,107.7
NCI-H2009,CTRPv2,1.6,112.4
NCI-H2009,CTRPv2,3.1,114.5
NCI-H2009,CTRPv2,6.2,110.4
NCI-H2009,CTRPv2,12.0,116.6
NCI-H2009,CTRPv2,25.0,106.1
NCI-H2009,CTRPv2,50.0,108.1
NCI-H2009,CTRPv2,100.0,107.8
HCC-15,CTRPv2,0.003,109.1
HCC-15,CTRPv2,0.0061,105.2
HCC-15,CTRPv2,0.012,88.45
HCC-15,CTRPv2,0.024,101.3
HCC-15,CTRPv2,0.049,103.1
HCC-15,CTRPv2,0.097,106.2
HCC-15,CTRPv2,0.19,100.2
HCC-15,CTRPv2,0.39,102.4
HCC-15,CTRPv2,0.78,96.72
HCC-15,CTRPv2,1.6,96.9
HCC-15,CTRPv2,3.1,100.6
HCC-15,CTRPv2,6.2,95.39
HCC-15,CTRPv2,12.0,91.18
HCC-15,CTRPv2,25.0,90.52
HCC-15,CTRPv2,50.0,91.64
HCC-15,CTRPv2,100.0,78.34
LU-99A,CTRPv2,0.003,106.7
LU-99A,CTRPv2,0.0061,113.4
LU-99A,CTRPv2,0.012,99.7
LU-99A,CTRPv2,0.024,110.6
LU-99A,CTRPv2,0.049,110.2
LU-99A,CTRPv2,0.097,111.7
LU-99A,CTRPv2,0.19,101.1
LU-99A,CTRPv2,0.39,102.7
LU-99A,CTRPv2,0.78,95.44
LU-99A,CTRPv2,1.6,95.88
LU-99A,CTRPv2,3.1,96.72
LU-99A,CTRPv2,6.2,90.14
LU-99A,CTRPv2,12.0,88.77
LU-99A,CTRPv2,25.0,89.1
LU-99A,CTRPv2,50.0,85.06
LU-99A,CTRPv2,100.0,76.9
NCI-H1155,CTRPv2,0.003,111.0
NCI-H1155,CTRPv2,0.0061,115.7
NCI-H1155,CTRPv2,0.012,109.7
NCI-H1155,CTRPv2,0.024,103.1
NCI-H1155,CTRPv2,0.049,110.5
NCI-H1155,CTRPv2,0.097,109.8
NCI-H1155,CTRPv2,0.19,102.1
NCI-H1155,CTRPv2,0.39,98.17
NCI-H1155,CTRPv2,0.78,99.69
NCI-H1155,CTRPv2,1.6,98.73
NCI-H1155,CTRPv2,3.1,97.55
NCI-H1155,CTRPv2,6.2,87.66
NCI-H1155,CTRPv2,12.0,94.8
NCI-H1155,CTRPv2,25.0,98.27
NCI-H1155,CTRPv2,50.0,76.82
NCI-H1155,CTRPv2,100.0,41.21
NCI-H1581,CTRPv2,0.003,98.73
NCI-H1581,CTRPv2,0.0061,106.3
NCI-H1581,CTRPv2,0.012,106.7
NCI-H1581,CTRPv2,0.024,110.3
NCI-H1581,CTRPv2,0.049,100.8
NCI-H1581,CTRPv2,0.097,99.79
NCI-H1581,CTRPv2,0.19,102.1
NCI-H1581,CTRPv2,0.39,104.2
NCI-H1581,CTRPv2,0.78,107.2
NCI-H1581,CTRPv2,1.6,101.3
NCI-H1581,CTRPv2,3.1,111.6
NCI-H1581,CTRPv2,6.2,102.4
NCI-H1581,CTRPv2,12.0,103.2
NCI-H1581,CTRPv2,25.0,99.24
NCI-H1581,CTRPv2,50.0,102.7
NCI-H1581,CTRPv2,100.0,79.78
NCI-H2106,CTRPv2,0.003,76.96
NCI-H2106,CTRPv2,0.0061,76.97
NCI-H2106,CTRPv2,0.012,98.1
NCI-H2106,CTRPv2,0.024,91.28
NCI-H2106,CTRPv2,0.049,86.69
NCI-H2106,CTRPv2,0.097,78.87
NCI-H2106,CTRPv2,0.19,92.61
NCI-H2106,CTRPv2,0.39,74.76
NCI-H2106,CTRPv2,0.78,67.9
NCI-H2106,CTRPv2,1.6,70.39
NCI-H2106,CTRPv2,3.1,79.67
NCI-H2106,CTRPv2,6.2,79.5
NCI-H2106,CTRPv2,12.0,57.99
NCI-H2106,CTRPv2,25.0,62.34
NCI-H2106,CTRPv2,50.0,62.27
NCI-H2106,CTRPv2,100.0,35.51
NCI-H358,CTRPv2,0.003,104.8
NCI-H358,CTRPv2,0.0061,109.2
NCI-H358,CTRPv2,0.012,70.99
NCI-H358,CTRPv2,0.024,108.1
NCI-H358,CTRPv2,0.049,110.5
NCI-H358,CTRPv2,0.097,110.6
NCI-H358,CTRPv2,0.19,103.8
NCI-H358,CTRPv2,0.39,96.46
NCI-H358,CTRPv2,0.78,97.09
NCI-H358,CTRPv2,1.6,90.65
NCI-H358,CTRPv2,3.1,99.61
NCI-H358,CTRPv2,6.2,96.44
NCI-H358,CTRPv2,12.0,94.93
NCI-H358,CTRPv2,25.0,88.81
NCI-H358,CTRPv2,50.0,94.19
NCI-H358,CTRPv2,100.0,89.45
HCC-366,CTRPv2,0.003,80.51
HCC-366,CTRPv2,0.0061,74.72
HCC-366,CTRPv2,0.012,71.37
HCC-366,CTRPv2,0.024,83.19
HCC-366,CTRPv2,0.049,82.55
HCC-366,CTRPv2,0.097,100.4
HCC-366,CTRPv2,0.19,77.66
HCC-366,CTRPv2,0.39,69.11
HCC-366,CTRPv2,0.78,83.89
HCC-366,CTRPv2,1.6,85.7
HCC-366,CTRPv2,3.1,99.1
HCC-366,CTRPv2,6.2,107.9
HCC-366,CTRPv2,12.0,85.98
HCC-366,CTRPv2,25.0,76.59
HCC-366,CTRPv2,50.0,90.39
HCC-366,CTRPv2,100.0,76.68
BEN,CTRPv2,0.003,107.0
BEN,CTRPv2,0.0061,116.0
BEN,CTRPv2,0.012,96.23
BEN,CTRPv2,0.024,103.0
BEN,CTRPv2,0.049,112.3
BEN,CTRPv2,0.097,102.4
BEN,CTRPv2,0.19,109.7
BEN,CTRPv2,0.39,111.2
BEN,CTRPv2,0.78,109.8
BEN,CTRPv2,1.6,100.7
BEN,CTRPv2,3.1,105.2
BEN,CTRPv2,6.2,112.0
BEN,CTRPv2,12.0,105.1
BEN,CTRPv2,25.0,99.56
BEN,CTRPv2,50.0,108.1
BEN,CTRPv2,100.0,116.0
HCC-78,CTRPv2,0.003,121.0
HCC-78,CTRPv2,0.0061,117.3
HCC-78,CTRPv2,0.012,120.9
HCC-78,CTRPv2,0.024,112.9
HCC-78,CTRPv2,0.049,120.2
HCC-78,CTRPv2,0.097,111.9
HCC-78,CTRPv2,0.19,114.9
HCC-78,CTRPv2,0.39,115.8
HCC-78,CTRPv2,0.78,118.9
HCC-78,CTRPv2,1.6,113.6
HCC-78,CTRPv2,3.1,118.4
HCC-78,CTRPv2,6.2,118.8
HCC-78,CTRPv2,12.0,108.9
HCC-78,CTRPv2,25.0,107.7
HCC-78,CTRPv2,50.0,110.7
HCC-78,CTRPv2,100.0,126.7
NCI-H1299,CTRPv2,0.003,106.1
NCI-H1299,CTRPv2,0.0061,107.0
NCI-H1299,CTRPv2,0.012,111.1
NCI-H1299,CTRPv2,0.024,112.7
NCI-H1299,CTRPv2,0.049,115.0
NCI-H1299,CTRPv2,0.097,106.1
NCI-H1299,CTRPv2,0.19,113.0
NCI-H1299,CTRPv2,0.39,118.0
NCI-H1299,CTRPv2,0.78,109.3
