Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.04,106.543
EW-7,GDSC1000,0.08,92.2976
EW-7,GDSC1000,0.16,93.0875
EW-7,GDSC1000,0.32,94.08
EW-7,GDSC1000,0.64,77.9525
EW-7,GDSC1000,1.28,82.8735
EW-7,GDSC1000,2.56,77.3271
EW-7,GDSC1000,5.12,76.5502
EW-7,GDSC1000,10.24,47.4406
SK-ES-1,GDSC1000,0.04,110.968
SK-ES-1,GDSC1000,0.08,110.447
SK-ES-1,GDSC1000,0.16,108.647
SK-ES-1,GDSC1000,0.32,102.11
SK-ES-1,GDSC1000,0.64,104.7
SK-ES-1,GDSC1000,1.28,95.2655
SK-ES-1,GDSC1000,2.56,97.4487
SK-ES-1,GDSC1000,5.12,96.3868
SK-ES-1,GDSC1000,10.24,64.7642
HOS,GDSC1000,0.04,100.469
HOS,GDSC1000,0.08,103.233
HOS,GDSC1000,0.16,105.276
HOS,GDSC1000,0.32,106.404
HOS,GDSC1000,0.64,114.317
HOS,GDSC1000,1.28,116.152
HOS,GDSC1000,2.56,115.069
HOS,GDSC1000,5.12,113.008
HOS,GDSC1000,10.24,115.729
ES1,GDSC1000,0.04,97.9357
ES1,GDSC1000,0.08,103.41
ES1,GDSC1000,0.16,118.65
ES1,GDSC1000,0.32,100.751
ES1,GDSC1000,0.64,92.8742
ES1,GDSC1000,1.28,103.869
ES1,GDSC1000,2.56,120.583
ES1,GDSC1000,5.12,99.1809
ES1,GDSC1000,10.24,29.4981
ES4,GDSC1000,0.04,95.3194
ES4,GDSC1000,0.08,91.4118
ES4,GDSC1000,0.16,86.073
ES4,GDSC1000,0.32,85.2917
ES4,GDSC1000,0.64,73.4628
ES4,GDSC1000,1.28,74.7437
ES4,GDSC1000,2.56,67.6382
ES4,GDSC1000,5.12,61.3497
ES4,GDSC1000,10.24,57.4233
EW-18,GDSC1000,0.04,98.532
EW-18,GDSC1000,0.08,84.4672
EW-18,GDSC1000,0.16,86.8891
EW-18,GDSC1000,0.32,90.5319
EW-18,GDSC1000,0.64,89.4906
EW-18,GDSC1000,1.28,85.352
EW-18,GDSC1000,2.56,75.4442
EW-18,GDSC1000,5.12,84.0175
EW-18,GDSC1000,10.24,50.4579
HuO-3N1,GDSC1000,0.04,105.959
HuO-3N1,GDSC1000,0.08,97.9287
HuO-3N1,GDSC1000,0.16,99.1031
HuO-3N1,GDSC1000,0.32,92.07
HuO-3N1,GDSC1000,0.64,96.3949
HuO-3N1,GDSC1000,1.28,97.4615
HuO-3N1,GDSC1000,2.56,97.5171
HuO-3N1,GDSC1000,5.12,97.4938
HuO-3N1,GDSC1000,10.24,97.4247
MG-63,GDSC1000,0.04,100.97
MG-63,GDSC1000,0.08,102.366
MG-63,GDSC1000,0.16,99.0341
MG-63,GDSC1000,0.32,106.117
MG-63,GDSC1000,0.64,109.178
MG-63,GDSC1000,1.28,101.26
MG-63,GDSC1000,2.56,101.542
MG-63,GDSC1000,5.12,105.275
MG-63,GDSC1000,10.24,102.713
EW-16,GDSC1000,0.04,104.732
EW-16,GDSC1000,0.08,98.6983
EW-16,GDSC1000,0.16,101.853
EW-16,GDSC1000,0.32,100.325
EW-16,GDSC1000,0.64,98.1725
EW-16,GDSC1000,1.28,97.8314
EW-16,GDSC1000,2.56,93.4779
EW-16,GDSC1000,5.12,87.0338
EW-16,GDSC1000,10.24,88.8716
ES8,GDSC1000,0.04,92.7966
ES8,GDSC1000,0.08,90.8236
ES8,GDSC1000,0.16,93.391
ES8,GDSC1000,0.32,85.4926
ES8,GDSC1000,0.64,85.1833
ES8,GDSC1000,1.28,78.6978
ES8,GDSC1000,2.56,77.2559
ES8,GDSC1000,5.12,51.0166
ES8,GDSC1000,10.24,51.9053
SK-PN-DW,GDSC1000,0.04,103.669
SK-PN-DW,GDSC1000,0.08,80.7028
SK-PN-DW,GDSC1000,0.16,96.5758
SK-PN-DW,GDSC1000,0.32,83.7942
SK-PN-DW,GDSC1000,0.64,92.4805
SK-PN-DW,GDSC1000,1.28,97.8029
SK-PN-DW,GDSC1000,2.56,106.896
SK-PN-DW,GDSC1000,5.12,92.6009
SK-PN-DW,GDSC1000,10.24,49.0371
Saos-2,GDSC1000,0.04,95.0611
Saos-2,GDSC1000,0.08,100.655
Saos-2,GDSC1000,0.16,109.513
Saos-2,GDSC1000,0.32,111.925
Saos-2,GDSC1000,0.64,112.922
Saos-2,GDSC1000,1.28,114.829
Saos-2,GDSC1000,2.56,115.935
Saos-2,GDSC1000,5.12,117.256
Saos-2,GDSC1000,10.24,116.624
CS1,GDSC1000,0.04,102.314
CS1,GDSC1000,0.08,98.6732
CS1,GDSC1000,0.16,93.2609
CS1,GDSC1000,0.32,93.0006
CS1,GDSC1000,0.64,92.4741
CS1,GDSC1000,1.28,84.5244
CS1,GDSC1000,2.56,85.2053
CS1,GDSC1000,5.12,69.8134
CS1,GDSC1000,10.24,56.2892
U-2-OS,GDSC1000,0.04,91.3447
U-2-OS,GDSC1000,0.08,109.467
U-2-OS,GDSC1000,0.16,98.1234
U-2-OS,GDSC1000,0.32,104.456
U-2-OS,GDSC1000,0.64,98.0373
U-2-OS,GDSC1000,1.28,101.271
U-2-OS,GDSC1000,2.56,101.261
U-2-OS,GDSC1000,5.12,107.489
U-2-OS,GDSC1000,10.24,100.926
H-EMC-SS,GDSC1000,0.04,99.114
H-EMC-SS,GDSC1000,0.08,97.35
H-EMC-SS,GDSC1000,0.16,98.8074
H-EMC-SS,GDSC1000,0.32,98.1803
H-EMC-SS,GDSC1000,0.64,90.2439
H-EMC-SS,GDSC1000,1.28,75.113
H-EMC-SS,GDSC1000,2.56,45.0704
H-EMC-SS,GDSC1000,5.12,33.5267
H-EMC-SS,GDSC1000,10.24,11.5775
NOS-1,GDSC1000,0.04,79.4689
NOS-1,GDSC1000,0.08,72.1372
NOS-1,GDSC1000,0.16,88.476
NOS-1,GDSC1000,0.32,60.6818
NOS-1,GDSC1000,0.64,94.2572
NOS-1,GDSC1000,1.28,76.1016
NOS-1,GDSC1000,2.56,94.9839
NOS-1,GDSC1000,5.12,43.5694
NOS-1,GDSC1000,10.24,11.2157
CADO-ES1,GDSC1000,0.04,123.913
CADO-ES1,GDSC1000,0.08,109.252
