Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.19
CTRPv2 rep 1,0.0041,94.21
CTRPv2 rep 1,0.0081,93.71
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,90.88
CTRPv2 rep 1,0.065,94.74
CTRPv2 rep 1,0.13,98.16
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,88.06
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,92.92
CTRPv2 rep 1,4.2,75.14
CTRPv2 rep 1,8.3,35.12
CTRPv2 rep 1,17.0,12.5
CTRPv2 rep 1,33.0,10.13
CTRPv2 rep 1,66.0,12.97
CTRPv2 rep 2,0.002,114.1
CTRPv2 rep 2,0.0041,115.6
CTRPv2 rep 2,0.0081,118.7
CTRPv2 rep 2,0.016,118.4
CTRPv2 rep 2,0.032,107.8
CTRPv2 rep 2,0.13,118.7
CTRPv2 rep 2,8.3,77.06
CTRPv2 rep 2,17.0,20.56
CTRPv2 rep 2,33.0,29.89
CTRPv2 rep 2,66.0,62.26
