Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,2.608,3.16e+03,3.16e+03,0.000,0
SW48,GDSC1000,53.502,0.443,0.324,23.615,0.49
NCI-H747,GDSC1000,22.234,35.6,35.6,0.000,0
NCI-H630,GDSC1000,15.287,5.83,4.01,38.741,0.128
CCK-81,GDSC1000,4.484,63.3,63.3,0.000,0
HT-29,GDSC1000,37.829,2,2,0.000,0.339
LS-411N,GDSC1000,50.528,0.797,0.402,18.056,0.45
SW620,GDSC1000,64.766,0.225,0.176,19.297,0.609
HT55,GDSC1000,10.936,24,24,0.000,0
COLO-678,GDSC1000,1.181,N/A,9.37,88.364,3.52e-05
LS-513,GDSC1000,14.000,N/A,0.145,82.462,0.0502
GP5d,GDSC1000,32.863,1.67,0.49,47.683,0.275
CaR-1,GDSC1000,25.574,6.77,1.53,40.486,0.192
CL-11,GDSC1000,5.677,N/A,23.6,88.646,0
COLO-320-HSR,GDSC1000,20.286,8.4,3.28,33.664,0.147
SW948,GDSC1000,4.347,N/A,2.45,87.150,0.00731
SW1463,GDSC1000,13.412,N/A,0.409,79.712,0.0685
NCI-H716,GDSC1000,0.416,30.3,27.3,16.883,0
LS 180,GDSC1000,47.104,0.72,0.574,21.464,0.433
HT-115,GDSC1000,21.469,15.5,15.5,0.000,0.137
LoVo,GDSC1000,38.085,1.92,1.17,19.770,0.319
RKO,GDSC1000,59.887,0.45,0.391,9.642,0.557
LS-1034,GDSC1000,20.858,N/A,0.397,68.701,0.148
COLO-205,GDSC1000,68.966,0.244,0.216,10.048,0.655
HCC-56,GDSC1000,14.264,9.32,5.74,28.776,0.105
LS-123,GDSC1000,35.497,4.23,4.23,0.000,0.283
KM12,GDSC1000,39.072,1.92,1.92,0.000,0.341
SNU-C2B,GDSC1000,10.492,31.2,31.2,0.000,0
C2BBe1,GDSC1000,7.870,N/A,4.63,68.751,0.0309
SW837,GDSC1000,7.953,84.3,84.3,0.000,0
MDST8,GDSC1000,14.977,N/A,1.96,62.193,0.0812
COLO-741,GDSC1000,18.602,N/A,2.55e-05,78.750,0.0956
OUMS-23,GDSC1000,28.688,N/A,0.435,55.789,0.225
RCM-1,GDSC1000,25.014,26.3,26.3,0.000,0
SW1417,GDSC1000,0.000,N/A,0.0625,100.000,0
HCC2998,GDSC1000,50.194,0.987,0.987,0.000,0.447
HCT-116,GDSC1000,50.623,0.504,0.436,22.087,0.475
T84,GDSC1000,2.983,N/A,0.961,94.118,0
HCT-15,GDSC1000,19.624,5.91,3.28,32.608,0.155
SNU-C1,GDSC1000,6.232,N/A,0.42,90.505,0
SK-CO-1,GDSC1000,39.254,1.45,1.22,15.495,0.356
OUMS-23,CTRPv2,2.713,N/A,11.6,68.215,0.0154
DLD-1,CTRPv2,7.870,23,23,0.000,0.0495
LS-411N,CTRPv2,1.959,28.4,28.4,0.000,0
LS-513,CTRPv2,8.386,N/A,2.34,64.918,0.061
SK-CO-1,CTRPv2,22.196,2.13,1.73,17.143,0.201
SW48,CTRPv2,41.313,0.217,0.157,17.197,0.379
COLO-205,CTRPv2,19.048,22.3,22.3,0.000,0.12
SNU-C2A,CTRPv2,15.148,15.7,15.7,0.000,0.0993
HCT-116,CTRPv2,2.654,N/A,83.8,94.691,0
HT-29,CTRPv2,1.045,32.6,32.6,0.000,0
LS 180,CTRPv2,13.516,N/A,1.41,53.098,0.101
HT-115,CTRPv2,11.679,22,3.56,43.462,0.0825
CL-11,CTRPv2,19.169,10.2,0.912,42.991,0.142
KM12,CTRPv2,9.923,11,10.3,5.441,0.0803
RKO,CTRPv2,15.715,50.2,50.2,0.000,0
CW-2,CTRPv2,11.838,92,92,0.000,0
NCI-H508,CTRPv2,5.913,N/A,6.26,59.490,0.0383
SNU-C5,CTRPv2,17.301,8.83,8.83,0.000,0.124
LS-123,CTRPv2,5.190,26,26,0.000,0.0317
SNU-407,CTRPv2,13.914,41.5,3.54,40.049,0.0888
SNU-61,CTRPv2,18.636,N/A,0.228,59.732,0.146
HT55,CTRPv2,5.863,18,18,0.000,0.0434
SW620,CTRPv2,11.193,9.05,5.11,32.581,0.0897
LoVo,CTRPv2,23.634,2.65,1.26,23.034,0.191
MDST8,CTRPv2,9.816,N/A,3.49,53.903,0.06
C2BBe1,CTRPv2,20.878,6.96e+06,1e+06,7.179,0
LS-1034,CTRPv2,4.591,63.7,26,30.716,0.0215
Gp2D,CTRPv2,21.199,2.76,0.859,37.041,0.173
RCM-1,CTRPv2,4.261,21.7,21.7,0.000,0.0297
NCI-H716,CTRPv2,4.318,N/A,3.65,83.170,0.00153
HCT-15,CTRPv2,16.307,3.83,2.66,28.113,0.142
HCC-56,CTRPv2,4.562,33.3,33.3,0.000,0
SNU-503,CTRPv2,29.452,1.83e+03,1.83e+03,0.000,0
SNU-C1,CTRPv2,13.132,10.6,10.6,0.000,0.0965
SW948,CTRPv2,36.143,3.61e+06,1e+06,2.150,0
COLO-678,CTRPv2,13.393,1.03e+03,1.03e+03,0.000,0
SW1417,CTRPv2,9.205,33.6,33.6,0.000,0
NCI-H747,CTRPv2,12.013,36.5,36.5,0.000,0
HCT-8,CTRPv2,1.095,N/A,0.083,97.810,0
SNU-C4,CTRPv2,0.443,N/A,0.0378,99.115,0
T84,CTRPv2,15.297,43.7,43.7,0.000,0
SNU-1033,CTRPv2,15.833,357,357,0.000,0
COLO-320-HSR,CTRPv2,10.631,301,301,0.000,0
