Dataset,Dose,Response
GDSC1000,0.0078125,77.719
GDSC1000,0.015625,102.775
GDSC1000,0.03125,94.3768
GDSC1000,0.0625,109.152
GDSC1000,0.125,110.686
GDSC1000,0.25,123.746
GDSC1000,0.5,111.803
GDSC1000,1.0,112.279
GDSC1000,2.0,105.97
CTRPv2,0.002,77.97
CTRPv2,0.0041,87.63
CTRPv2,0.0081,97.08
CTRPv2,0.016,78.5
CTRPv2,0.032,93.04
CTRPv2,0.065,97.59
CTRPv2,0.13,82.93
CTRPv2,0.26,76.98
CTRPv2,0.52,88.22
CTRPv2,1.0,84.21
CTRPv2,2.1,72.89
CTRPv2,4.2,101.2
CTRPv2,8.3,81.36
CTRPv2,17.0,54.69
CTRPv2,33.0,33.56
CTRPv2,66.0,4.505
