Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0041,99.18
CAL-62,CTRPv2,0.0081,77.2
CAL-62,CTRPv2,0.016,105.3
CAL-62,CTRPv2,0.032,87.16
CAL-62,CTRPv2,0.065,104.0
CAL-62,CTRPv2,0.13,104.7
CAL-62,CTRPv2,0.26,90.59
CAL-62,CTRPv2,0.52,108.0
CAL-62,CTRPv2,1.0,110.7
CAL-62,CTRPv2,2.1,101.0
CAL-62,CTRPv2,4.2,100.5
CAL-62,CTRPv2,8.3,106.1
CAL-62,CTRPv2,17.0,111.3
CAL-62,CTRPv2,33.0,114.2
CAL-62,CTRPv2,66.0,88.33
CAL-62,CTRPv2,130.0,59.88
BCPAP,CTRPv2,0.0041,103.6
BCPAP,CTRPv2,0.0081,105.2
BCPAP,CTRPv2,0.016,109.4
BCPAP,CTRPv2,0.032,110.6
BCPAP,CTRPv2,0.065,107.0
BCPAP,CTRPv2,0.13,109.3
BCPAP,CTRPv2,0.26,106.6
BCPAP,CTRPv2,0.52,109.3
BCPAP,CTRPv2,2.1,104.5
BCPAP,CTRPv2,4.2,104.6
BCPAP,CTRPv2,8.3,103.8
BCPAP,CTRPv2,17.0,67.18
BCPAP,CTRPv2,33.0,76.28
BCPAP,CTRPv2,66.0,74.5
CGTH-W-1,CTRPv2,0.0041,110.5
CGTH-W-1,CTRPv2,0.0081,110.9
CGTH-W-1,CTRPv2,0.016,109.5
CGTH-W-1,CTRPv2,0.032,104.4
CGTH-W-1,CTRPv2,0.065,113.6
CGTH-W-1,CTRPv2,0.13,111.3
CGTH-W-1,CTRPv2,0.26,108.9
CGTH-W-1,CTRPv2,0.52,108.6
CGTH-W-1,CTRPv2,2.1,108.7
CGTH-W-1,CTRPv2,4.2,109.8
CGTH-W-1,CTRPv2,8.3,107.5
CGTH-W-1,CTRPv2,17.0,95.14
CGTH-W-1,CTRPv2,33.0,100.5
CGTH-W-1,CTRPv2,66.0,94.41
CGTH-W-1,CTRPv2,130.0,109.4
8305C,CTRPv2,0.0041,91.41
8305C,CTRPv2,0.0081,90.75
8305C,CTRPv2,0.016,96.84
8305C,CTRPv2,0.032,94.14
8305C,CTRPv2,0.065,89.73
8305C,CTRPv2,0.13,92.17
8305C,CTRPv2,0.26,89.38
8305C,CTRPv2,0.52,89.2
8305C,CTRPv2,2.1,89.79
8305C,CTRPv2,4.2,81.83
8305C,CTRPv2,8.3,87.79
8305C,CTRPv2,17.0,75.1
8305C,CTRPv2,33.0,85.82
8305C,CTRPv2,66.0,71.16
8305C,CTRPv2,130.0,90.71
8505C,CTRPv2,0.0041,97.42
8505C,CTRPv2,0.0081,101.9
8505C,CTRPv2,0.016,102.4
8505C,CTRPv2,0.032,98.46
8505C,CTRPv2,0.065,96.0
8505C,CTRPv2,0.13,100.7
8505C,CTRPv2,0.26,98.78
8505C,CTRPv2,0.52,97.08
8505C,CTRPv2,1.0,96.11
8505C,CTRPv2,2.1,100.7
8505C,CTRPv2,4.2,96.81
8505C,CTRPv2,8.3,98.52
8505C,CTRPv2,17.0,58.47
8505C,CTRPv2,33.0,77.24
8505C,CTRPv2,66.0,58.28
8505C,CTRPv2,130.0,13.79
TTTHYROID,CTRPv2,0.0041,95.19
TTTHYROID,CTRPv2,0.0081,87.59
TTTHYROID,CTRPv2,0.016,97.89
TTTHYROID,CTRPv2,0.032,86.95
TTTHYROID,CTRPv2,0.065,97.89
TTTHYROID,CTRPv2,0.13,96.33
TTTHYROID,CTRPv2,0.26,96.63
TTTHYROID,CTRPv2,0.52,97.86
TTTHYROID,CTRPv2,1.0,78.46
TTTHYROID,CTRPv2,2.1,95.12
TTTHYROID,CTRPv2,4.2,95.7
TTTHYROID,CTRPv2,8.3,91.23
TTTHYROID,CTRPv2,17.0,74.9
TTTHYROID,CTRPv2,33.0,81.06
TTTHYROID,CTRPv2,66.0,79.15
BHT-101,CTRPv2,0.0041,100.2
BHT-101,CTRPv2,0.0081,102.3
BHT-101,CTRPv2,0.016,102.1
BHT-101,CTRPv2,0.032,100.2
BHT-101,CTRPv2,0.065,103.9
BHT-101,CTRPv2,0.13,99.9
BHT-101,CTRPv2,0.26,99.33
BHT-101,CTRPv2,0.52,101.2
BHT-101,CTRPv2,1.0,100.9
BHT-101,CTRPv2,2.1,100.6
BHT-101,CTRPv2,4.2,97.84
BHT-101,CTRPv2,8.3,99.93
BHT-101,CTRPv2,17.0,100.8
BHT-101,CTRPv2,33.0,100.5
BHT-101,CTRPv2,66.0,98.94
BHT-101,CTRPv2,130.0,109.4
FTC-133,CTRPv2,0.0041,104.7
FTC-133,CTRPv2,0.0081,105.7
FTC-133,CTRPv2,0.016,100.7
FTC-133,CTRPv2,0.032,99.74
FTC-133,CTRPv2,0.065,106.1
FTC-133,CTRPv2,0.13,102.2
FTC-133,CTRPv2,0.26,92.44
FTC-133,CTRPv2,0.52,101.6
FTC-133,CTRPv2,1.0,100.8
FTC-133,CTRPv2,2.1,102.7
FTC-133,CTRPv2,4.2,102.4
FTC-133,CTRPv2,8.3,91.14
FTC-133,CTRPv2,17.0,71.48
FTC-133,CTRPv2,33.0,98.18
FTC-133,CTRPv2,66.0,79.16
FTC-133,CTRPv2,130.0,42.84
TT2609-C02,CTRPv2,0.0041,100.7
TT2609-C02,CTRPv2,0.0081,100.4
TT2609-C02,CTRPv2,0.016,106.4
TT2609-C02,CTRPv2,0.032,102.2
TT2609-C02,CTRPv2,0.065,99.57
TT2609-C02,CTRPv2,0.13,101.9
TT2609-C02,CTRPv2,0.26,103.0
TT2609-C02,CTRPv2,0.52,100.1
TT2609-C02,CTRPv2,1.0,107.9
TT2609-C02,CTRPv2,2.1,101.9
TT2609-C02,CTRPv2,4.2,107.2
TT2609-C02,CTRPv2,8.3,104.0
TT2609-C02,CTRPv2,17.0,104.9
TT2609-C02,CTRPv2,33.0,106.0
TT2609-C02,CTRPv2,66.0,115.3
TT2609-C02,CTRPv2,130.0,69.4
FTC-238,CTRPv2,0.0041,109.3
FTC-238,CTRPv2,0.0081,110.5
FTC-238,CTRPv2,0.016,108.3
FTC-238,CTRPv2,0.032,111.4
FTC-238,CTRPv2,0.065,108.1
FTC-238,CTRPv2,0.13,109.1
FTC-238,CTRPv2,0.26,107.2
FTC-238,CTRPv2,0.52,108.3
FTC-238,CTRPv2,1.0,104.5
FTC-238,CTRPv2,2.1,107.0
FTC-238,CTRPv2,4.2,105.9
FTC-238,CTRPv2,8.3,105.9
FTC-238,CTRPv2,17.0,97.7
FTC-238,CTRPv2,33.0,98.83
FTC-238,CTRPv2,66.0,92.93
FTC-238,CTRPv2,130.0,73.51
