Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,3.582,N/A,2.8,72.596,0.0191
Hep 3B2.1-7,CCLE,4.598,N/A,13.3,90.805,0
Hep G2,CCLE,3.515,N/A,1.16,85.288,0.00934
HLE,CCLE,0.378,N/A,14,53.573,0
HLF,CCLE,0.000,N/A,0.0025,100.000,0
huH-1,CCLE,3.675,N/A,0.0106,95.522,0
JHH-2,CCLE,0.407,N/A,10,62.500,0
JHH-4,CCLE,0.562,N/A,0.0085,98.875,0
JHH-5,CCLE,4.899,N/A,2.8,62.442,0.0325
JHH-6,CCLE,2.379,N/A,3.47,77.217,0.00957
PLC-PRF-5,CCLE,0.159,17.1,16.3,8.382,0
SK-HEP-1,CCLE,1.334,9.34,9.34,0.000,0
SNU-182,CCLE,0.938,N/A,0.322,97.645,0
SNU-387,CCLE,1.640,N/A,0.119,96.852,0
SNU-398,CCLE,17.571,1.08,0.642,43.798,0.151
SNU-423,CCLE,8.328,N/A,1.37,61.851,0.0607
SNU-449,CCLE,0.204,N/A,1.11,99.170,0
SNU-475,CCLE,1.530,8.95,8.95,0.000,0
SNU-878,CTRPv2,1.119,N/A,14.6,87.502,0.000883
Li-7,CTRPv2,7.593,4.42e+03,4.42e+03,0.000,0
SNU-182,CTRPv2,2.803,30.3,30.3,0.000,0.0204
Hep 3B2.1-7,CTRPv2,3.091,N/A,19.3,93.819,0
SNU-761,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-886,CTRPv2,1.504,46.5,46.5,0.000,0
SNU-398,CTRPv2,0.164,71.7,71.7,0.000,0
HUH-6-clone5,CTRPv2,9.912,N/A,1e+06,66.927,0
Hep G2,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-449,CTRPv2,0.463,N/A,1.97,99.074,0
JHH-4,CTRPv2,6.281,N/A,1e-06,93.719,0
SK-HEP-1,CTRPv2,2.448,N/A,0.00024,95.104,0
JHH-6,CTRPv2,1.803,N/A,0.055,96.862,0
PLC-PRF-5,CTRPv2,0.381,N/A,0.203,99.237,0
JHH-2,CTRPv2,5.077,N/A,0.0242,92.764,0
HLF,CTRPv2,0.000,N/A,0.0011,100.000,0
JHH-1,CTRPv2,0.448,N/A,0.635,98.852,0
SNU-475,CTRPv2,0.000,N/A,0.0011,100.000,0
huH-1,CTRPv2,0.000,N/A,0.0011,100.000,0
JHH-5,CTRPv2,2.728,38.5,38.5,0.000,0
SNU-387,CTRPv2,0.051,N/A,77,58.652,0
SNU-423,CTRPv2,0.688,24.2,24.2,0.000,0
