Dataset,Dose,Response
CCLE,0.0025,115.5
CCLE,0.008,94.5
CCLE,0.025,122.9
CCLE,0.08,101.25
CCLE,0.25,94.9
CCLE,0.8,91.6
CCLE,2.53,111.7
CCLE,8.0,87.0
gCSI,0.003056,103.128
gCSI,0.009167,94.4238
gCSI,0.0275,101.72
gCSI,0.0825,92.3778
gCSI,0.2475,106.778
gCSI,0.7425,93.9181
gCSI,2.22222,103.461
gCSI,6.66667,73.3942
gCSI,20.0,33.2208
CTRPv2,0.002,106.5
CTRPv2,0.0041,107.9
CTRPv2,0.0081,109.6
CTRPv2,0.016,105.1
CTRPv2,0.032,106.5
CTRPv2,0.065,106.3
CTRPv2,0.13,105.9
CTRPv2,0.26,101.9
CTRPv2,0.52,108.5
CTRPv2,1.0,102.2
CTRPv2,2.1,105.2
CTRPv2,4.2,105.8
CTRPv2,8.3,101.5
CTRPv2,17.0,89.19
CTRPv2,33.0,9.005
