Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.4
CTRPv2 rep 1,0.0041,115.3
CTRPv2 rep 1,0.0081,113.2
CTRPv2 rep 1,0.016,111.5
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,106.3
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,97.47
CTRPv2 rep 1,1.0,112.3
CTRPv2 rep 1,2.1,104.4
CTRPv2 rep 1,4.2,99.74
CTRPv2 rep 1,8.3,108.2
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,100.6
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,97.76
CTRPv2 rep 2,8.3,100.4
CTRPv2 rep 2,17.0,104.0
CTRPv2 rep 2,33.0,97.75
CTRPv2 rep 2,66.0,98.31
