Dataset,Dose,Response
GDSC1000,0.0078125,123.591
GDSC1000,0.015625,101.879
GDSC1000,0.03125,98.6177
GDSC1000,0.0625,98.1483
GDSC1000,0.125,108.109
GDSC1000,0.25,106.234
GDSC1000,0.5,100.424
GDSC1000,1.0,95.0137
GDSC1000,2.0,70.4816
CTRPv2,0.002,97.0
CTRPv2,0.0041,98.83
CTRPv2,0.0081,100.0
CTRPv2,0.016,95.19
CTRPv2,0.032,95.77
CTRPv2,0.065,95.98
CTRPv2,0.13,93.19
CTRPv2,0.26,90.42
CTRPv2,0.52,69.71
CTRPv2,1.0,69.57
CTRPv2,2.1,72.08
CTRPv2,4.2,46.73
CTRPv2,8.3,41.94
CTRPv2,17.0,44.75
CTRPv2,33.0,35.46
CTRPv2,66.0,1.613
