Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,95.43
RH-41,CTRPv2,0.0041,97.65
RH-41,CTRPv2,0.0081,93.43
RH-41,CTRPv2,0.016,99.85
RH-41,CTRPv2,0.032,94.94
RH-41,CTRPv2,0.065,95.33
RH-41,CTRPv2,0.13,97.2
RH-41,CTRPv2,0.26,96.62
RH-41,CTRPv2,0.52,99.5
RH-41,CTRPv2,1.0,87.78
RH-41,CTRPv2,2.1,94.02
RH-41,CTRPv2,4.2,85.66
RH-41,CTRPv2,8.3,70.93
CAL-78,CTRPv2,0.001,107.4
CAL-78,CTRPv2,0.002,104.8
CAL-78,CTRPv2,0.0041,104.7
CAL-78,CTRPv2,0.0081,105.4
CAL-78,CTRPv2,0.016,105.4
CAL-78,CTRPv2,0.032,109.7
CAL-78,CTRPv2,0.065,97.6
CAL-78,CTRPv2,0.13,99.44
CAL-78,CTRPv2,0.26,100.1
CAL-78,CTRPv2,0.52,108.1
CAL-78,CTRPv2,1.0,108.3
CAL-78,CTRPv2,2.1,99.75
CAL-78,CTRPv2,4.2,106.5
CAL-78,CTRPv2,8.3,103.5
CAL-78,CTRPv2,17.0,99.53
CAL-78,CTRPv2,33.0,105.8
RH-18,CTRPv2,0.001,103.4
RH-18,CTRPv2,0.002,102.6
RH-18,CTRPv2,0.0041,102.3
RH-18,CTRPv2,0.0081,102.5
RH-18,CTRPv2,0.016,101.8
RH-18,CTRPv2,0.032,103.0
RH-18,CTRPv2,0.065,98.22
RH-18,CTRPv2,0.13,99.98
RH-18,CTRPv2,0.26,99.79
RH-18,CTRPv2,0.52,102.5
RH-18,CTRPv2,1.0,109.6
RH-18,CTRPv2,2.1,100.7
RH-18,CTRPv2,4.2,102.4
RH-18,CTRPv2,8.3,102.9
RH-18,CTRPv2,17.0,99.96
RH-18,CTRPv2,33.0,106.1
RH-30,CTRPv2,0.001,104.7
RH-30,CTRPv2,0.002,97.57
RH-30,CTRPv2,0.0041,100.3
RH-30,CTRPv2,0.0081,106.5
RH-30,CTRPv2,0.016,101.6
RH-30,CTRPv2,0.032,106.9
RH-30,CTRPv2,0.065,98.15
RH-30,CTRPv2,0.13,103.8
RH-30,CTRPv2,0.26,99.03
RH-30,CTRPv2,0.52,100.1
RH-30,CTRPv2,1.0,98.82
RH-30,CTRPv2,2.1,100.8
RH-30,CTRPv2,4.2,95.16
RH-30,CTRPv2,8.3,103.3
RH-30,CTRPv2,17.0,93.62
RH-30,CTRPv2,33.0,101.3
