Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,7.8125e-05,98.1
SK-N-FI,GDSC1000,0.00015625,95.5563
SK-N-FI,GDSC1000,0.0003125,96.7393
SK-N-FI,GDSC1000,0.000625,95.593
SK-N-FI,GDSC1000,0.00125,100.27
SK-N-FI,GDSC1000,0.0025,99.6067
SK-N-FI,GDSC1000,0.005,91.7819
SK-N-FI,GDSC1000,0.01,65.3773
SK-N-FI,GDSC1000,0.02,5.15486
BE2-M17,GDSC1000,7.8125e-05,98.1411
BE2-M17,GDSC1000,0.00015625,98.243
BE2-M17,GDSC1000,0.0003125,100.561
BE2-M17,GDSC1000,0.000625,98.0389
BE2-M17,GDSC1000,0.00125,98.9843
BE2-M17,GDSC1000,0.0025,99.6637
BE2-M17,GDSC1000,0.005,68.0784
BE2-M17,GDSC1000,0.01,31.0427
BE2-M17,GDSC1000,0.02,11.8229
NB13,GDSC1000,7.8125e-05,104.16
NB13,GDSC1000,0.00015625,107.277
NB13,GDSC1000,0.0003125,103.546
NB13,GDSC1000,0.000625,99.0666
NB13,GDSC1000,0.00125,7.75871
NB13,GDSC1000,0.0025,3.90107
NB13,GDSC1000,0.005,2.36883
NB13,GDSC1000,0.01,2.85016
NB13,GDSC1000,0.02,1.86614
NB7,GDSC1000,7.8125e-05,89.1432
NB7,GDSC1000,0.00015625,95.2767
NB7,GDSC1000,0.0003125,97.6332
NB7,GDSC1000,0.000625,91.2717
NB7,GDSC1000,0.00125,91.1841
NB7,GDSC1000,0.0025,86.1044
NB7,GDSC1000,0.005,70.5951
NB7,GDSC1000,0.01,17.1674
NB7,GDSC1000,0.02,0.0315035
NBsusSR,GDSC1000,7.8125e-05,101.212
NBsusSR,GDSC1000,0.00015625,92.3678
NBsusSR,GDSC1000,0.0003125,89.0703
NBsusSR,GDSC1000,0.000625,101.92
NBsusSR,GDSC1000,0.00125,43.2164
NBsusSR,GDSC1000,0.0025,15.4496
NBsusSR,GDSC1000,0.005,3.12234
NBsusSR,GDSC1000,0.01,2.36263
NBsusSR,GDSC1000,0.02,1.73705
IMR-5,GDSC1000,7.8125e-05,96.4961
IMR-5,GDSC1000,0.00015625,97.3242
IMR-5,GDSC1000,0.0003125,91.6526
IMR-5,GDSC1000,0.000625,89.101
IMR-5,GDSC1000,0.00125,99.6632
IMR-5,GDSC1000,0.0025,92.6896
IMR-5,GDSC1000,0.005,96.891
IMR-5,GDSC1000,0.01,100.032
IMR-5,GDSC1000,0.02,109.302
NB12,GDSC1000,7.8125e-05,81.2385
NB12,GDSC1000,0.00015625,102.221
NB12,GDSC1000,0.0003125,99.2044
NB12,GDSC1000,0.000625,98.4886
NB12,GDSC1000,0.00125,69.2934
NB12,GDSC1000,0.0025,22.9871
NB12,GDSC1000,0.005,14.1623
NB12,GDSC1000,0.01,7.48003
NB12,GDSC1000,0.02,3.54483
ACN,GDSC1000,7.8125e-05,111.891
ACN,GDSC1000,0.00015625,92.2579
ACN,GDSC1000,0.0003125,64.5746
ACN,GDSC1000,0.000625,28.6895
ACN,GDSC1000,0.00125,3.14962
ACN,GDSC1000,0.0025,0.708398
ACN,GDSC1000,0.005,0.341437
ACN,GDSC1000,0.01,0.468031
ACN,GDSC1000,0.02,0.24941
MHH-NB-11,GDSC1000,7.8125e-05,91.0884
MHH-NB-11,GDSC1000,0.00015625,93.4127
MHH-NB-11,GDSC1000,0.0003125,94.3009
MHH-NB-11,GDSC1000,0.000625,104.705
MHH-NB-11,GDSC1000,0.00125,97.3089
MHH-NB-11,GDSC1000,0.0025,57.7849
MHH-NB-11,GDSC1000,0.005,12.2024
MHH-NB-11,GDSC1000,0.01,6.21228
MHH-NB-11,GDSC1000,0.02,7.46036
NB69,GDSC1000,7.8125e-05,99.7643
NB69,GDSC1000,0.00015625,100.669
NB69,GDSC1000,0.0003125,102.789
NB69,GDSC1000,0.000625,109.02
NB69,GDSC1000,0.00125,85.7768
NB69,GDSC1000,0.0025,9.52341
NB69,GDSC1000,0.005,1.02824
NB69,GDSC1000,0.01,1.73574
NB69,GDSC1000,0.02,0.895782
SK-N-DZ,GDSC1000,7.8125e-05,91.4201
SK-N-DZ,GDSC1000,0.00015625,91.7147
SK-N-DZ,GDSC1000,0.0003125,94.4901
SK-N-DZ,GDSC1000,0.000625,97.4367
SK-N-DZ,GDSC1000,0.00125,46.4431
SK-N-DZ,GDSC1000,0.0025,64.5416
SK-N-DZ,GDSC1000,0.005,26.9628
SK-N-DZ,GDSC1000,0.01,4.01726
SK-N-DZ,GDSC1000,0.02,1.03302
