Dataset,Dose,Response
GDSC1000,0.078125,106.267
GDSC1000,0.15625,93.4356
GDSC1000,0.3125,97.929
GDSC1000,0.625,80.3879
GDSC1000,1.25,64.0145
GDSC1000,2.5,40.5875
GDSC1000,5.0,18.1766
GDSC1000,10.0,15.0125
GDSC1000,20.0,13.2998
CTRPv2,0.002,113.6
CTRPv2,0.0041,110.9
CTRPv2,0.0081,104.6
CTRPv2,0.016,102.1
CTRPv2,0.032,110.9
CTRPv2,0.065,101.4
CTRPv2,0.13,93.48
CTRPv2,0.26,78.33
CTRPv2,0.52,56.74
CTRPv2,1.0,51.53
CTRPv2,2.1,48.54
CTRPv2,4.2,35.83
CTRPv2,8.3,7.199
CTRPv2,17.0,5.301
CTRPv2,33.0,3.02
CTRPv2,66.0,3.712
