Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0195312,103.409
BICR 78,GDSC1000,0.0390625,122.789
BICR 78,GDSC1000,0.078125,108.011
BICR 78,GDSC1000,0.15625,127.269
BICR 78,GDSC1000,0.3125,115.449
BICR 78,GDSC1000,0.625,105.234
BICR 78,GDSC1000,1.25,84.9683
BICR 78,GDSC1000,2.5,42.222
BICR 78,GDSC1000,5.0,33.6449
BICR 10,GDSC1000,0.0195312,104.598
BICR 10,GDSC1000,0.0390625,101.017
BICR 10,GDSC1000,0.078125,109.125
BICR 10,GDSC1000,0.15625,117.875
BICR 10,GDSC1000,0.3125,118.479
BICR 10,GDSC1000,0.625,89.6292
BICR 10,GDSC1000,1.25,86.4316
BICR 10,GDSC1000,2.5,66.1329
BICR 10,GDSC1000,5.0,45.1998
