Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,89.9216
NMC-G1,GDSC1000,0.15625,91.5569
NMC-G1,GDSC1000,0.625,91.002
NMC-G1,GDSC1000,2.5,88.9824
NMC-G1,GDSC1000,10.0,65.5507
SNB75,GDSC1000,0.0390625,102.226
SNB75,GDSC1000,0.15625,98.823
SNB75,GDSC1000,0.625,96.7576
SNB75,GDSC1000,2.5,106.151
SNB75,GDSC1000,10.0,87.4541
LN-229,GDSC1000,0.0390625,94.5241
LN-229,GDSC1000,0.15625,91.9227
LN-229,GDSC1000,0.625,83.5068
LN-229,GDSC1000,2.5,71.5738
LN-229,GDSC1000,10.0,57.8571
LN-229,GDSC1000,0.0195312,110.81
LN-229,GDSC1000,0.0390625,120.286
LN-229,GDSC1000,0.078125,114.659
LN-229,GDSC1000,0.15625,104.403
LN-229,GDSC1000,0.3125,101.075
LN-229,GDSC1000,0.625,115.451
LN-229,GDSC1000,1.25,97.3788
LN-229,GDSC1000,2.5,90.1963
LN-229,GDSC1000,5.0,97.2463
Hs 683,GDSC1000,0.0195312,81.3629
Hs 683,GDSC1000,0.0390625,97.2936
Hs 683,GDSC1000,0.078125,118.096
Hs 683,GDSC1000,0.15625,120.251
Hs 683,GDSC1000,0.3125,116.603
Hs 683,GDSC1000,0.625,124.286
Hs 683,GDSC1000,1.25,113.63
Hs 683,GDSC1000,2.5,118.719
Hs 683,GDSC1000,5.0,106.193
U-87-MG,GDSC1000,0.0195312,95.5337
U-87-MG,GDSC1000,0.0390625,96.2515
U-87-MG,GDSC1000,0.078125,108.833
U-87-MG,GDSC1000,0.15625,102.831
U-87-MG,GDSC1000,0.3125,133.315
U-87-MG,GDSC1000,0.625,101.059
U-87-MG,GDSC1000,1.25,106.374
U-87-MG,GDSC1000,2.5,97.4874
U-87-MG,GDSC1000,5.0,82.3516
MOG-G-UVW,GDSC1000,0.0195312,105.169
MOG-G-UVW,GDSC1000,0.0390625,125.736
MOG-G-UVW,GDSC1000,0.078125,104.079
MOG-G-UVW,GDSC1000,0.15625,88.6843
MOG-G-UVW,GDSC1000,0.3125,79.5119
MOG-G-UVW,GDSC1000,0.625,87.0736
MOG-G-UVW,GDSC1000,1.25,84.0783
MOG-G-UVW,GDSC1000,2.5,75.1371
MOG-G-UVW,GDSC1000,5.0,45.2611
U251,GDSC1000,0.0195312,101.216
U251,GDSC1000,0.0390625,113.145
U251,GDSC1000,0.078125,82.8322
U251,GDSC1000,0.15625,78.1032
U251,GDSC1000,0.3125,121.442
U251,GDSC1000,0.625,71.8946
U251,GDSC1000,1.25,117.613
U251,GDSC1000,2.5,62.7429
U251,GDSC1000,5.0,49.0942
D-247MG,GDSC1000,0.0390625,96.9914
D-247MG,GDSC1000,0.15625,103.221
D-247MG,GDSC1000,0.625,92.6497
D-247MG,GDSC1000,2.5,75.3274
D-247MG,GDSC1000,10.0,69.9378
SK-MG-1,GDSC1000,0.0390625,101.467
SK-MG-1,GDSC1000,0.15625,107.288
SK-MG-1,GDSC1000,0.625,106.697
SK-MG-1,GDSC1000,2.5,99.8317
SK-MG-1,GDSC1000,10.0,81.6304
SK-MG-1,GDSC1000,0.0195312,102.119
SK-MG-1,GDSC1000,0.0390625,94.8593
SK-MG-1,GDSC1000,0.078125,105.289
SK-MG-1,GDSC1000,0.15625,95.9953
SK-MG-1,GDSC1000,0.3125,122.238
SK-MG-1,GDSC1000,0.625,126.141
SK-MG-1,GDSC1000,1.25,98.2104
SK-MG-1,GDSC1000,2.5,96.599
SK-MG-1,GDSC1000,5.0,95.2193
GMS-10,GDSC1000,0.0195312,104.718
GMS-10,GDSC1000,0.0390625,85.3949
GMS-10,GDSC1000,0.078125,107.025
GMS-10,GDSC1000,0.15625,110.237
GMS-10,GDSC1000,0.3125,108.575
GMS-10,GDSC1000,0.625,122.641
GMS-10,GDSC1000,1.25,109.6
GMS-10,GDSC1000,2.5,102.658
GMS-10,GDSC1000,5.0,112.578
YKG-1,GDSC1000,0.0390625,100.162
YKG-1,GDSC1000,0.15625,89.4875
YKG-1,GDSC1000,0.625,94.4922
YKG-1,GDSC1000,2.5,93.5814
YKG-1,GDSC1000,10.0,58.7859
YKG-1,GDSC1000,0.0195312,112.517
YKG-1,GDSC1000,0.0390625,139.589
YKG-1,GDSC1000,0.078125,112.596
YKG-1,GDSC1000,0.15625,142.762
YKG-1,GDSC1000,0.3125,81.876
YKG-1,GDSC1000,0.625,104.306
YKG-1,GDSC1000,1.25,61.3849
YKG-1,GDSC1000,2.5,84.0135
