Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,113.9
CTRPv2 rep 1,0.0081,111.9
CTRPv2 rep 1,0.016,115.3
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,110.2
CTRPv2 rep 1,0.13,112.6
CTRPv2 rep 1,0.26,112.3
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,85.77
CTRPv2 rep 1,2.1,71.14
CTRPv2 rep 1,4.2,56.79
CTRPv2 rep 1,8.3,48.22
CTRPv2 rep 1,17.0,41.7
CTRPv2 rep 1,33.0,31.62
CTRPv2 rep 1,66.0,30.14
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,99.86
CTRPv2 rep 2,0.0081,99.69
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,99.28
CTRPv2 rep 2,0.065,98.36
CTRPv2 rep 2,0.13,102.3
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,90.08
CTRPv2 rep 2,2.1,83.02
CTRPv2 rep 2,4.2,69.95
CTRPv2 rep 2,8.3,64.1
CTRPv2 rep 2,17.0,56.88
CTRPv2 rep 2,33.0,47.15
CTRPv2 rep 2,66.0,33.03
