Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,93.4668
RH-41,GDSC1000,0.15625,104.786
RH-41,GDSC1000,0.3125,100.5
RH-41,GDSC1000,0.625,98.224
RH-41,GDSC1000,1.25,105.276
RH-41,GDSC1000,2.5,106.104
RH-41,GDSC1000,5.0,109.039
RH-41,GDSC1000,10.0,103.141
RH-41,GDSC1000,20.0,69.4768
HT-1080,GDSC1000,0.078125,93.3081
HT-1080,GDSC1000,0.15625,107.64
HT-1080,GDSC1000,0.3125,95.7975
HT-1080,GDSC1000,0.625,97.4176
HT-1080,GDSC1000,1.25,97.2209
HT-1080,GDSC1000,2.5,97.5884
HT-1080,GDSC1000,5.0,96.6727
HT-1080,GDSC1000,10.0,107.238
HT-1080,GDSC1000,20.0,105.621
STS-0421,GDSC1000,0.078125,108.636
STS-0421,GDSC1000,0.15625,105.429
STS-0421,GDSC1000,0.3125,104.561
STS-0421,GDSC1000,0.625,103.886
STS-0421,GDSC1000,1.25,101.705
STS-0421,GDSC1000,2.5,98.0956
STS-0421,GDSC1000,5.0,98.9786
STS-0421,GDSC1000,10.0,95.4246
STS-0421,GDSC1000,20.0,89.9434
RH-1,GDSC1000,0.078125,103.79
RH-1,GDSC1000,0.15625,96.574
RH-1,GDSC1000,0.3125,102.859
RH-1,GDSC1000,0.625,90.0676
RH-1,GDSC1000,1.25,76.9942
RH-1,GDSC1000,2.5,75.0941
RH-1,GDSC1000,5.0,66.3839
RH-1,GDSC1000,10.0,66.9021
RH-1,GDSC1000,20.0,23.5628
SK-LMS-1,GDSC1000,0.078125,97.2894
SK-LMS-1,GDSC1000,0.15625,100.785
SK-LMS-1,GDSC1000,0.3125,92.7359
SK-LMS-1,GDSC1000,0.625,90.6416
SK-LMS-1,GDSC1000,1.25,72.7458
SK-LMS-1,GDSC1000,2.5,53.1175
SK-LMS-1,GDSC1000,5.0,44.0057
SK-LMS-1,GDSC1000,10.0,32.3467
SK-LMS-1,GDSC1000,20.0,24.9998
SJRH30,GDSC1000,0.078125,112.794
SJRH30,GDSC1000,0.15625,99.1887
SJRH30,GDSC1000,0.3125,101.965
SJRH30,GDSC1000,0.625,107.606
SJRH30,GDSC1000,1.25,96.3133
SJRH30,GDSC1000,2.5,98.5445
SJRH30,GDSC1000,5.0,80.5398
SJRH30,GDSC1000,10.0,86.4011
SJRH30,GDSC1000,20.0,88.8181
G-402,GDSC1000,0.078125,111.159
G-402,GDSC1000,0.15625,107.203
G-402,GDSC1000,0.3125,99.1066
G-402,GDSC1000,0.625,94.9255
G-402,GDSC1000,1.25,87.1263
G-402,GDSC1000,2.5,77.7823
G-402,GDSC1000,5.0,73.4586
G-402,GDSC1000,10.0,65.5804
G-402,GDSC1000,20.0,47.5893
SW982,GDSC1000,0.078125,98.8775
SW982,GDSC1000,0.15625,92.8472
SW982,GDSC1000,0.3125,99.0487
SW982,GDSC1000,0.625,91.6478
SW982,GDSC1000,1.25,92.2604
SW982,GDSC1000,2.5,108.165
SW982,GDSC1000,5.0,82.6033
SW982,GDSC1000,10.0,81.7926
SW982,GDSC1000,20.0,46.6096
SW684,GDSC1000,0.078125,100.052
SW684,GDSC1000,0.15625,103.019
SW684,GDSC1000,0.3125,105.267
SW684,GDSC1000,0.625,102.402
SW684,GDSC1000,1.25,106.022
SW684,GDSC1000,2.5,101.883
SW684,GDSC1000,5.0,100.673
SW684,GDSC1000,10.0,99.2059
SW684,GDSC1000,20.0,96.391
RD,GDSC1000,0.078125,97.1951
RD,GDSC1000,0.15625,101.268
RD,GDSC1000,0.3125,98.398
RD,GDSC1000,0.625,95.2183
RD,GDSC1000,1.25,97.9669
RD,GDSC1000,2.5,97.5003
RD,GDSC1000,5.0,95.9012
RD,GDSC1000,10.0,93.0649
RD,GDSC1000,20.0,86.8571
TE 441.T,GDSC1000,0.078125,97.8674
TE 441.T,GDSC1000,0.15625,96.4848
TE 441.T,GDSC1000,0.3125,102.58
TE 441.T,GDSC1000,0.625,93.9836
TE 441.T,GDSC1000,1.25,96.7702
TE 441.T,GDSC1000,2.5,92.2635
TE 441.T,GDSC1000,5.0,90.9478
TE 441.T,GDSC1000,10.0,87.2264
TE 441.T,GDSC1000,20.0,29.7061
SW872,GDSC1000,0.078125,98.2705
SW872,GDSC1000,0.15625,95.1414
SW872,GDSC1000,0.3125,94.3427
SW872,GDSC1000,0.625,89.9924
SW872,GDSC1000,1.25,93.077
SW872,GDSC1000,2.5,91.9331
SW872,GDSC1000,5.0,100.948
SW872,GDSC1000,10.0,92.0016
SW872,GDSC1000,20.0,80.0824
RKN,GDSC1000,0.078125,48.0039
RKN,GDSC1000,0.15625,45.5198
RKN,GDSC1000,0.3125,42.3991
RKN,GDSC1000,0.625,98.5962
RKN,GDSC1000,1.25,29.6672
RKN,GDSC1000,2.5,24.1256
RKN,GDSC1000,5.0,20.2507
RKN,GDSC1000,10.0,16.8812
RKN,GDSC1000,20.0,14.8019
SKN,GDSC1000,0.078125,99.4809
SKN,GDSC1000,0.15625,101.741
SKN,GDSC1000,0.3125,99.7419
SKN,GDSC1000,0.625,93.9229
SKN,GDSC1000,1.25,99.5777
SKN,GDSC1000,2.5,98.2352
SKN,GDSC1000,5.0,94.571
SKN,GDSC1000,10.0,98.8091
SKN,GDSC1000,20.0,120.607
RH-18,GDSC1000,0.078125,57.0527
RH-18,GDSC1000,0.15625,45.5561
RH-18,GDSC1000,0.3125,91.119
RH-18,GDSC1000,0.625,62.917
RH-18,GDSC1000,1.25,25.8265
RH-18,GDSC1000,2.5,23.4554
RH-18,GDSC1000,5.0,73.9766
RH-18,GDSC1000,10.0,63.5736
RH-18,GDSC1000,20.0,48.6283
KYM-1,GDSC1000,0.078125,104.062
KYM-1,GDSC1000,0.15625,89.8821
KYM-1,GDSC1000,0.3125,95.7294
KYM-1,GDSC1000,0.625,96.216
KYM-1,GDSC1000,1.25,97.9616
KYM-1,GDSC1000,2.5,100.243
KYM-1,GDSC1000,5.0,96.6128
KYM-1,GDSC1000,10.0,104.377
KYM-1,GDSC1000,20.0,101.46
GCT,GDSC1000,0.078125,95.567
GCT,GDSC1000,0.15625,95.532
GCT,GDSC1000,0.3125,99.5392
GCT,GDSC1000,0.625,95.1738
GCT,GDSC1000,1.25,100.334
